Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,26,69,507.45609465586,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,12,57,471.1417717445,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,5,14,495.3818963907,
BCRCX,2013-11-3,Men Cat4/5,7,50,440.96435673334,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,18,61,483.78295866223,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,6,44,446.99000374719,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,8,26,489.19671679117,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,16,37,517.86343399745,
Terra X Cyclocross Race,2013-12-8,Men Cat4/5,4,24,422.77859456811,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,6,82,412.07711041735,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,2,57,409.66614749331,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,11,43,472.2021060475,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,1,29,405.87148732863,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,48,53,502.27952459462,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,57,57,662.04930886029,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,32,52,461.29796399396,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,14,38,420.23040984348,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,10,29,405.11624115411,
BCRCX2014,2014-11-1,Men Cat 3/4,12,45,397.81900687817,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,17,50,413.46625595624,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,17,50,406.62870704634,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,28,51,442.10472297387,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 3/4,7,17,404.26156158635,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,14,29,414.96883921357,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,11,21,430.62367094287,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,20,26,452.52370281317,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,13,22,420.1961179113,
Quest Cyclocross Challenge,2015-10-10,Men Cat 3,8,13,448.24599055473,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,5,13,404.12248539462,
CX7s Austin,2015-10-24,Men Cat 3,6,15,417.45603858909,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 3,DNF,9,,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 3,6,10,432.90796806638,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,DNF,24,512.89256540157,
CCCX #3,2016-09-10,Men  B Cat 2/3/4,15,16,495.85980898476,
