Race Name,Race Date,Category Name,Place,Total Racers,Points
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,52,76,599.22219448056,
Keene Pumpkin Cross,2022-10-16,Men 5 u45 (Men),22,24,629.08192583119,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,55,83,559.55361232981,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,45,65,590.53085691558,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,61,74,603.48464124538,
Keene PumpkinCross,2023-10-15,Men 5 u45,18,21,643.71284968111,
Belltown Cyclocross,2023-10-22,Cat 4/5,24,35,581.84636918821,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,64,92,586.00548097848,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,50,72,530.60512042714,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,58,88,599.01718746751,
