Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Women,2,3,,
Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Women,6,9,462.13904832868,
Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Women,3,4,,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Senior Women,2,6,434.81564411875,
Eastern Ontario Cyclocross Series #8,2018-11-18,Senior Women,4,4,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Women,4,6,469.50031827392,
Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Women,6,8,471.94999061343,
Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Women,4,5,,
Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Women,5,10,452.01982459994,
Eastern Ontario Cyclocross Series #6,2019-11-3,Senior Women,5,10,472.74395796047,
Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Women,4,7,440,
