First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Staufenberg,Jingle Cross Inc.,2017-09-16,Men Masters 45-49,11,40,304.32730349246,
Adam,Staufenberg,Jingle Cross Inc.,2017-09-15,Men Masters 45-49,12,40,307.62956982045,
Adam,Staufenberg,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,8,68,284.96338740708,
Adam,Staufenberg,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,23,95,321.48216739098,
Brandon,Krawczyk,Halloween Cyclocross Classic,2015-10-31,Single Speed ,2,22,311.04914407426,
Adam,Staufenberg,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,18,46,342.19561901508,
Monte,Dirks,Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,5,32,305.05562160992,
Brandon,Krawczyk,Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,32,32,536.15130189107,
Brandon,Krawczyk,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,5,33,308.70183235655,
Monte,Dirks,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,6,33,316.53216559077,
Adam,Staufenberg,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,18,59,310.33710767865,
Brandon,Krawczyk,Hopkins Park CX,2015-10-4,Single Speed Open,1,70,277.71979019174,
Thomas,Manderfeld,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,24,28,619.32359834358,
Adam,Staufenberg,Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,20,26,470.513470843,
Charles,Jacobs,Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,5,37,312.88828593433,
Thomas,Manderfeld,Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,8,37,345.71710107261,
Adam,Staufenberg,Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,12,29,383.37583991154,
Adam,Staufenberg,Jingle Cross Day 3,2014-11-16,Men Masters 35+,15,32,339.06998527644,
Eric,Jorgenson,Jingle Cross Day 3,2014-11-16,Men Cat 3,4,70,318.12093809474,
Thomas,Manderfeld,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,12,57,328.39759618553,
Adam,Staufenberg,Jingle Cross Day 2,2014-11-15,Men Masters 35+,15,44,324.50536090864,
Eric,Jorgenson,Jingle Cross Day 2,2014-11-15,Men Cat 3,17,103,344.19831640642,
Eric,Jorgenson,Jingle Cross Day 1,2014-11-14,Men Cat 3,11,85,328.94830083428,
Adam,Staufenberg,VeloCX Day 2,2014-11-9,Men MASTER 35+ CAT 1/2/3,3,4,,
Ray,Coyle,VeloCX Day 2,2014-11-9,Men Master 35+ Cat 3/4,5,9,416.08282144955,
Eric,Jorgenson,VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,15,23,344.90745587313,
Thomas,Manderfeld,VeloCX Day 1,2014-11-8,Men Master 45+,10,20,437.1539388555,
Adam,Staufenberg,VeloCX Day 1,2014-11-8,Men Master 35+ Cat 1/2/3,10,10,461.71395612936,
Jameson,Ribbens,VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,17,34,328.71959182844,
Eric,Jorgenson,VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,27,34,385.27159476803,
Eric,Jorgenson,Star Cross,2014-11-1,singlespeed 18+ open,3,13,355.09249326566,
Charles,Jacobs,Star Cross,2014-11-1,Men masters 45+ open,3,26,305.58170116272,
Thomas,Manderfeld,Star Cross,2014-11-1,Men masters 45+ open,10,26,367.44348706241,
Eric,Jorgenson,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,15,40,323.0727808905,
Adam,Staufenberg,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,37,40,452.34544513673,
Ian,Stanford,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,39,40,452.34544513673,
Charles,Jacobs,Tommy Cross,2014-10-26,Men masters 45+ open,4,25,318.03100396728,
Ray,Coyle,Tommy Cross,2014-10-26,Men masters 45+ open,11,25,381.78466754828,
Eric,Jorgenson,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,1,20,346.44697138448,
Adam,Staufenberg,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,18,35,365.1294336854,
Thomas,Manderfeld,Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,8,25,387.42426253721,
Charles,Jacobs,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,3,34,294.38022617441,
Jameson,Ribbens,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,14,52,301.72956393502,
Adam,Staufenberg,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,20,52,342.17441848751,
Charles,Jacobs,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,3,34,293.37768034934,
Jameson,Ribbens,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,17,56,313.0146031315,
Adam,Staufenberg,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,34,56,422.57180907761,
Eric,Jorgenson,Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,7,29,351.40884728403,
Adam,Staufenberg,Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,7,18,361.13470892761,
Eric,Jorgenson,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,17,24,429.369027668,
Ray,Coyle,Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,7,29,362.5127359771,
Adam,Staufenberg,Jackson Meadow CX,2014-10-5,singlespeed 18+ open,6,12,387.80666019787,
Adam,Staufenberg,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,24,31,431.99227533383,
Charles,Jacobs,Jackson Meadow CX,2014-10-5,Men masters 45+ open,7,23,354.91631360242,
Eric,Jorgenson,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,1,44,340,
Adam,Staufenberg,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,26,40,406.87561805993,
Jim,Bell,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,28,40,419.76095081058,
Charles,Jacobs,Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,1,33,320.35577621426,
Thomas,Manderfeld,Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,3,33,337.73709809219,
Jim,Bell,Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,5,33,346.63179836474,
Ray,Coyle,Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,6,33,351.07914850101,
Eric,Jorgenson,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,1,31,335.73293051015,
Jared,Gazda,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,23,31,506.1228372517,
Jameson,Ribbens,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,11,33,299.16741061003,
Adam,Staufenberg,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,19,33,361.33254721406,
Eric,Jorgenson,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,32,33,454.58025212011,
Jim,Bell,METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,2,28,350.13555240845,
Thomas,Manderfeld,METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,5,28,369.75148955512,
Ray,Coyle,METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,6,28,376.29013527067,
Charles,Jacobs,METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,27,28,513.60169529731,
Jared,Gazda,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,13,37,419.84641679774,
Eric,Jorgenson,METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,8,21,368.17871121744,
Ian,Stanford,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,5,43,258.42382355164,
Jameson,Ribbens,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,6,43,264.64293636564,
Adam,Staufenberg,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,17,43,333.05317731954,
Jim,Bell,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,36,43,457.43543359936,
Charles,Jacobs,METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,4,28,311.24243723859,
Jim,Bell,METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,5,28,320.22448752128,
Ray,Coyle,METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,12,28,383.09883950013,
Charlie,Schad,METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,22,28,472.91934232706,
Eric,Jorgenson,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,1,43,450.84557817114,
Adam,Staufenberg,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,19,63,304.81499362001,
Adam,Staufenberg,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,21,63,307.43559581373,
Adam,Staufenberg,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,10,32,384.57915973335,
Ray,Coyle,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,13,32,427.11336879763,
Thomas,Manderfeld,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,5,37,317.03170052342,
Ray,Coyle,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,14,26,462.99934063445,
Thomas,Manderfeld,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,21,26,519.29766068666,
Jim,Bell,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,54,60,525.16276640021,
Adam,Staufenberg,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,21,45,343.61482195078,
Adam,Staufenberg,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,34,81,347.81712083429,
Adam,Staufenberg,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,90,92,505.69530719041,
Adam,Staufenberg,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3 Masters 35+,3,6,313.16894550764,
Thomas,Manderfeld,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,8,18,387.22211528383,
Ben,Doom,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 Masters 35+,1,12,345.00583416389,
Ian,Stanford,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,9,27,282.37051767539,
Ben,Doom,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,3,15,348.56409875395,
Charles,Jacobs,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,4,25,314.24373651449,
Thomas,Manderfeld,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,8,25,350.85896477006,
Jim,Bell,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,16,25,424.0894212812,
Ben,Doom,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,2,20,334.50801095021,
Adam,Staufenberg,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 1/2/3 Masters 35+,5,13,318.06272961594,
Ian,Stanford,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,14,25,308.06793068448,
Ben,Doom,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Singlespeed,5,13,372.30546482638,
Ian,Stanford,Donkey Cross,2013-10-27,Men Cat 1/2,5,11,286.82024832905,
Adam,Staufenberg,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,9,10,365.96942201856,
Thomas,Manderfeld,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,3,13,317.28445442783,
Jim,Bell,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,9,13,444.10859962987,
Adam,Staufenberg,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,10,10,416.93840679506,
Brandon,Krawczyk,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,6,19,331.96122198998,
Charles,Jacobs,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,5,20,323.03759503192,
Thomas,Manderfeld,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,8,20,365.16863812019,
Brandon,Krawczyk,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,12,27,381.8944618399,
Adam,Staufenberg,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 35+,7,11,322.9465348202,
Charles,Jacobs,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,1,30,287.75118438934,
Thomas,Manderfeld,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,14,30,422.34986857622,
Fred,Mills,Theo Wirth Classic,2013-10-13,Men Cat 1/2,16,16,421.7155949489,
Adam,Staufenberg,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5  35+,4,12,312.98412379095,
Thomas,Manderfeld,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5  35+,12,12,419.0242307262,
Adam,Staufenberg,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,26,37,402.92609840472,
Ben,Doom,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,4,13,336.59055138469,
Thomas,Manderfeld,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,12,24,430.49029104546,
Adam,Staufenberg,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 35+,7,8,362.82311845953,
Charles,Jacobs,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,21,56,356.39058892129,
Ray,Coyle,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,23,56,366.9442001619,
Adam,Staufenberg,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 35+,3,12,288.17873991694,
Charles,Jacobs,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,3,17,316.10811439474,
Thomas,Manderfeld,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,6,17,358.05405719737,
Ian,Stanford,METAL CROSS Day 2,2013-09-29,Men Cat 1/2,11,26,301.95695595538,
Mark,Halstrom,METAL CROSS Day 2,2013-09-29,Men Cat 3/4 Masters 35+,11,11,473.71006733963,
Adam,Staufenberg,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 35+,4,10,302.89131374437,
Charles,Jacobs,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,2,18,300.5725800234,
Thomas,Manderfeld,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,6,18,350.2862900117,
Ian,Stanford,METAL CROSS,2013-09-28,Men Cat 1/2,10,15,325.37539726511,
Mark,Halstrom,METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,11,15,538.68097355517,
Charles,Jacobs,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,7,44,320.75343652186,
Ray,Coyle,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,22,44,394.16221054977,
Adam,Staufenberg,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,53,54,530.02280742747,
Adam,Staufenberg,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,25,55,336.11458406878,
Adam,Staufenberg,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,9,46,313.98149839632,
Ted,Loosen,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,9,48,306.15119448808,
Charles,Jacobs,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,10,48,311.69424560259,
Adam,Staufenberg,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,19,70,292.19424549477,
Adam,Staufenberg,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,4,60,274.7813776722,
Charles,Jacobs,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,19,60,334.51778201397,
Adam,Staufenberg,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,10,68,248.45703180313,
Adam,Staufenberg,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,6,55,260.01463626082,
Adam,Staufenberg,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,44,60,392.74904679961,
Jim,Bell,Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,14,33,318.13601227787,
Adam,Staufenberg,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,12,55,338.49010993704,
Jim,Bell,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,16,55,372.64890219377,
Daniel,Casper,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,27,58,320.23859654047,
Jim,Bell,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,11,44,334.00468542438,
Thomas,Manderfeld,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,37,44,560.27433539793,
Lance,Beuning,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,10,62,252.58022298872,
Fred,Mills,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,13,62,269.31794181574,
Adam,Staufenberg,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,18,62,297.21413986077,
Lance,Beuning,MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,3,30,225.09621063843,
Fred,Mills,MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,13,30,281.50003146605,
Adam,Staufenberg,MN State Champs Day 1,2012-12-1,Men Cat 3  ,6,71,295.51963974368,
Thomas,Manderfeld,MN State Champs Day 1,2012-12-1,Men Cat 3  ,18,71,348.87383871178,
Ben,Doom,MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,11,40,337.46742124649,
Adam,Staufenberg,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,18,42,317.92104315923,
Fred,Mills,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,15,36,314.79074653727,
Lance,Beuning,Rattail Cross,2012-11-17,Men Cat 2/3/4  ,1,22,266.07688785836,
Thomas,Manderfeld,Rattail Cross,2012-11-17,Men Cat 2/3/4  ,10,22,386.16878343606,
Fred,Mills,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,8,36,282.32509864006,
Adam,Staufenberg,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,38,54,401.63044576023,
Fred,Mills,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,5,34,268.3627106064,
Adam,Staufenberg,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,9,60,310.375579764,
Thomas,Manderfeld,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,60,60,594.77839010289,
Ben,Doom,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3/4 Masters 35-99,2,11,302.74275283524,
Adam,Staufenberg,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3/4 Masters 35-99,4,11,345.58854749967,
Lance,Beuning,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,3,37,217.98282381922,
Fred,Mills,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,19,37,341.09084863808,
Jim,Bell,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,28,37,410.33911259868,
Thomas,Manderfeld,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Masters 45-99,6,19,379.77416888679,
Ben,Doom,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,37,38,489.41194583924,
Ben,Doom,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,4,21,339.6548152521,
Fred,Mills,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,9,22,270.64637537675,
Adam,Staufenberg,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,4,26,319.16807140377,
Brandon,Krawczyk,The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,33,34,531.98651413462,
Thomas,Manderfeld,The Fridley CX,2012-10-28,Men Cat 3  ,9,18,376.76395365496,
Brandon,Krawczyk,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,2,61,274.38174176287,
Adam,Staufenberg,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,6,61,298.33135844425,
Thomas,Manderfeld,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,18,61,370.18020848838,
Daniel,Casper,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,19,32,318.79703294528,
Fred,Mills,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,32,32,400.46606398929,
Adam,Staufenberg,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,3,47,258.93497798568,
Adam,Staufenberg,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,5,82,260.96379756536,
Jim,Bell,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,15,82,308.41898673568,
Thomas,Manderfeld,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,32,82,389.09280832522,
Jeff,Bauerly,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,65,82,545.69493258729,
Fred,Mills,Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,5,32,243.31768761414,
Jim,Bell,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,6,72,279.68416474487,
Adam,Staufenberg,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,7,72,285.08734661464,
Ben,Doom,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,11,72,306.7000740937,
Thomas,Manderfeld,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,34,72,430.9732570983,
Stephen,Cragle,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,51,72,522.82734888431,
Lance,Beuning,Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,2,20,297.84003602419,
Fred,Mills,Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,6,20,317.84003602419,
Lance,Beuning,Cross @ The Y,2012-10-13,Men Cat 1/2  ,1,18,272.4662045298,
Fred,Mills,Cross @ The Y,2012-10-13,Men Cat 1/2  ,2,18,278.02176008536,
Adam,Staufenberg,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,5,57,288.93783306406,
Thomas,Manderfeld,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,56,57,527.51836893556,
Adam,Staufenberg,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,8,56,299.9454210675,
Stephen,Cragle,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,34,56,469.16611854037,
Thomas,Manderfeld,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,54,56,599.33588582718,
Fred,Mills,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,7,23,264.0387594403,
Fred,Mills,Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2  ,5,17,255.43419089763,
Thomas,Manderfeld,Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,9,54,315.07092593071,
Adam,Staufenberg,Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,16,54,356.33169776396,
Fred,Mills,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,1,41,221.81806953772,
Adam,Staufenberg,Tuesday Night Cross,2012-10-2,Men Master  35-99,14,47,327.58383715084,
Lance,Beuning,Metal Cross,2012-09-29,Men Cat 1/2  ,5,19,258.84251157148,
Jonathan,Toftoy,Metal Cross,2012-09-29,Men Cat 1/2  ,7,19,277.48214149378,
Fred,Mills,Metal Cross,2012-09-29,Men Cat 1/2  ,8,19,286.80195645492,
Becca,Hackensack,Metal Cross,2012-09-29,Women Cat 4  ,5,8,600,
Thomas,Manderfeld,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,12,42,346.80436195006,
Stephen,Cragle,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,21,42,424.02489045164,
Adam,Staufenberg,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,32,42,518.40553639801,
Adam,Staufenberg,Metal Cross,2012-09-29,Men Cat 3  ,6,20,340.54397431541,
Noah,Middlestaedt,Metal Cross,2012-09-29,Men Cat 1/2/3/4 Junior 10-18,4,13,416.25,
Mark,Mondloch,Metal Cross,2012-09-29,Men Cat 4  ,7,25,486.79960633526,
Mark,Halstrom,Metal Cross,2012-09-29,Men Cat 4  ,14,25,548.86673227746,
Jeff,Bauerly,Metal Cross,2012-09-29,Men Cat 4  ,18,25,584.33366138728,
Fred,Mills,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,2,38,240.84485921429,
Fred,Mills,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,1,45,229.47981350165,
Adam,Staufenberg,Tuesday Night Cross,2012-09-18,Men Master  35-99,8,48,300.38950966479,
Fred,Mills,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,4,32,290.94067275713,
Adam,Staufenberg,Tuesday Night Cross,2012-09-11,Men Master  35-99,9,46,277.65823190878,
Fred,Mills,Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,8,32,264.18914566929,
Adam,Staufenberg,Tuesday Night Cross,2012-09-4,Men Master  35-99,21,32,409.7698504184,
Fred,Mills,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,6,46,236.68237793212,
