Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Cyclocross Race,2013-10-5,Men Junior  15-18,7,12,526.18367235305,
Hyattsville CX,2013-10-6,Men Juniors  U15,8,35,557.46245229878,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,7,30,493.71428571429,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  15-18,DNF,9,553.91644235249,
Tacchino Cyclocross,2013-10-13,Men Juniors  U19,10,16,543.10385045795,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat 5 Open,6,19,508.77870370551,
Patapsco Cross,2013-11-2,Men Junior Open 15-18,7,11,525.29864266274,
Schooley Mill Cross,2013-11-10,Men Juniors  U19,5,16,473.54516290255,
MABRA Cyclocross Championships,2013-12-1,Men Junior  15-18,9,17,518.56163489252,
Capital 'Cross Classic,2013-12-8,Men Juniors  U19,14,21,563.37563953582,
