Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,26,74,330.30345080005,
Rapencross,2021-09-11,Men Junior,23,69,352.34305581125,
Cyclocross Bredene,2021-09-25,Men Junior,15,57,340.0447351066,
Brumath Cross Days,2021-10-9,Men Junior,9,37,326.69424340434,
Internationale GP Destil,2021-10-17,Men Junior,25,63,347.37747777194,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,28,68,359.16722466743,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,DNF,75,474.37585493457,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Junior,20,67,325.76119039649,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,9,55,316.64479431539,
GP Leuven,2021-11-13,Men Junior,19,59,343.35806065128,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,15,49,322.42838161925,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,7,61,281.41055915018,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,21,71,322.74917065129,
Robotland Cyclocross Essen,2021-12-11,Men Junior,14,49,320.5643913481,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,22,54,311.66350754,
Belgian National Championships,2022-01-8,Men Junior,20,70,324.3687135961,
Polderscross,2022-09-18,Men Elite,32,40,307.51518487707,
Berencross - Meulebeke,2022-10-1,Men Elite,61,78,328.63209772059,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,65,77,366.63606122604,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,61,81,326.76503016682,
Belgian National Championships,2023-01-15,Men Under 23,35,54,324.08737296212,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,47,48,326.82848591467,
