Race Name,Race Date,Category Name,Place,Total Racers,Points
Independence Cross Day 2,2013-10-6,Men Cat 5 Open,12,17,581.35150232832,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,46,73,577.49181629342,
Caffeinated Cross,2013-11-2,Men Cat 4,11,18,547.88085206723,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,15,45,479.83433802804,
Granogue Cross,2014-09-14,Cat 4/5 Men,41,69,584.06026356194,
Caffeinated Cross,2014-10-4,Men Cat 5,12,42,469.81864768872,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,12,63,454.49936405029,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,31,93,490.06862813168,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,12,40,477.37022084906,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,46,77,573.152923755,
Cooper River Cross CRCX,2015-10-3,Men Cat5,12,53,471.39895974634,
Caffeinated Cross,2015-10-4,Men Cat 4,11,26,509.13920664981,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,29,75,502.73527393599,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,38,90,518.29366079532,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,16,46,462.85477668809,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,30,76,499.09055898605,
HippoCross,2016-10-1,Men Open Cat4,21,34,528.14944928554,
Caffeinated Cross,2016-10-2,Men Open Cat4,14,25,530.85533148632,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,27,33,493.48603860071,
West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,30,32,501.7729369146,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,36,42,509.88967953172,
