Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclocross Città di Schio,2015-11-15,Men Juniors,20,22,450.21652797571,
Ciclocross del Ponte,2015-12-8,Men Juniors,29,29,474.05077764642,
Italian National Championships,2016-01-10,Men Juniors,43,43,492.29675306452,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Juniors,43,43,456.5200040939,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Elite,21,24,280.70280230925,
GP Citta Di Jesolo,2019-11-1,Men Elite,51,60,350.99685008683,
Ciclocross del Ponte,2019-12-8,Men Elite,41,43,341.58929712859,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,DNF,44,381.44725318369,
Italian National Championships,2020-01-11,Men Under 23,33,41,393.35420373626,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,DNF,39,367.05695555378,
Ciclocross del Ponte,2021-12-8,Men Elite,DNF,46,348.2701342402,
Italian National Championships,2022-01-8,Men Elite,30,31,314.99767656334,
