First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Baumann,Croton Cross,2022-10-30,Men Master 45+,2,7,372.52037410438,
Brett,Baumann,NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+,7,15,400,
Brett,Baumann,Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),15,20,434.13200675574,
Brett,Baumann,Bubblecross,2021-09-19,Master 40+ Cat 1/2/3/4,5,13,340.60546064433,
Brett,Baumann,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,33,54,399.11636985214,
Brett,Baumann,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,27,56,370.07977043828,
Brett,Baumann,Rainey Park Cyclocross,2019-11-23,Singlespeed,3,28,337.12413870056,
Brett,Baumann,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,28,50,431.94789484656,
Brett,Baumann,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+,7,10,365.87522464811,
Brett,Baumann,Cheshire Cross ,2019-11-2,Men Single Speed,6,32,291.20066314039,
Brett,Baumann,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 40+,5,10,400,
Brett,Baumann,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,6,16,360.77049735137,
Brett,Baumann,Bubblecross,2019-09-22,Men Masters 40+,3,14,311.69424141769,
Brett,Baumann,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,9,78,280.70028646045,
Brett,Baumann,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,26,54,376.18239763942,
Brett,Baumann,Supercross Cup Day 1,2018-11-17,Men Open Cat3,21,52,348.56967884836,
Brett,Baumann,CHESHIRE CROSS,2018-11-3,Singlespeed Men,6,27,307.69222494721,
Brett,Baumann,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,24,82,332.25026397239,
Brett,Baumann,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,29,92,337.53107430526,
Brett,Baumann,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,15,36,318.67878692349,
Brett,Baumann,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+,1,14,304.7992135783,
Brett,Baumann,The Ice Weasels Cometh,2017-12-8,Open Fat Bike,2,17,335.49062807692,
Wayne,Lewis,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,SS Men,3,4,,
Wayne,Lewis,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,SS Men,2,5,,
Brett,Baumann,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,31,65,372.99134498686,
Brett,Baumann,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,27,85,339.7985218318,
Brett,Baumann,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,16,64,317.95733488646,
Brett,Baumann,Supercross Cup,2016-11-19,Men Cat3 Open,20,79,316.75994797022,
Wayne,Lewis,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,20,42,424.24333705544,
Wayne,Lewis,Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,14,33,402.835411152,
Brett,Baumann,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,12,75,299.92714592508,
Brett,Baumann,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,24,93,327.12454392815,
Brett,Baumann,Bubblecross Day 1,2016-11-5,Men Cat3,2,20,307.23734516371,
Brett,Baumann,Bubblecross Day 1,2016-11-5,Singlespeed,2,9,301.09894914031,
Brett,Baumann,Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,1,20,277.50918115548,
Wayne,Lewis,Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,14,20,429.92268569338,
Wayne,Lewis,Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,23,35,471.91587266954,
Wayne,Lewis,Marty Cross,2016-10-23,Single Speed,3,7,400.77072938696,
Wayne,Lewis,Marty Cross,2016-10-23,Men Masters 40+,12,23,420.56787843894,
Brett,Baumann,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,9,101,289.54080450746,
Brett,Baumann,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,8,100,284.55898118349,
Brett,Baumann,Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,2,15,286.67831486168,
Brett,Baumann,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,4,22,312.3022389131,
Brett,Baumann,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,13,89,321.50593745586,
Wayne,Lewis,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,75,89,474.92440773229,
Brett,Baumann,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,35,121,315.20736873206,
Wayne,Lewis,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,102,121,475.61022448318,
Brett,Baumann,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,6,31,275.9648383727,
Wayne,Lewis,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,23,31,418.97973544091,
Wayne,Lewis,US National Championships Day 4,2016-01-8,Men Singlespeed,66,133,394.57345974315,
Wayne,Lewis,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,78,109,430.55818377794,
Wayne,Lewis,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,51,99,408.53533696822,
Brett,Baumann,Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,4,21,341.05966955909,
Brett,Baumann,Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,12,23,329.83213159426,
Wayne,Lewis,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,67,80,543.04866494736,
Wayne,Lewis,Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Category 1/2/3/4/5 Race,15,26,407.59664467438,
Wayne,Lewis,Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Master's 45+ and Women,1,18,398.7516931355,
Wayne,Lewis,Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 1/2/3/4 Race,5,14,364.85572112055,
Brett,Baumann,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,19,63,337.94475649204,
Brett,Baumann,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,11,79,299.58647000798,
Brett,Baumann,Newtown Cyclocross,2015-11-15,CATEGORY 3/4,8,22,398.54316355685,
Brett,Baumann,Newtown Cyclocross,2015-11-15,singlespeed,1,8,342.04965955528,
Wayne,Lewis,Newtown Cyclocross,2015-11-15,singlespeed,4,8,415.29900175175,
Wayne,Lewis,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,7,55,409.5376131412,
Brett,Baumann,Cheshire Cross,2015-11-14,CATEGORY 34,23,38,420.05803273911,
Wayne,Lewis,Cheshire Cross,2015-11-14,CATEGORY 45,17,80,440.65715718294,
Brett,Baumann,Cheshire Cross,2015-11-14,SINGLE SPEED MEN,2,20,286.3300600782,
Wayne,Lewis,Cheshire Cross,2015-11-14,SINGLE SPEED MEN,13,20,442.12815612902,
Wayne,Lewis,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,5,17,445.08367540769,
Brett,Baumann,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,29,106,338.57633465426,
Brett,Baumann,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,23,101,328.55010534162,
Brett,Baumann,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,9,26,374.333434129,
Brett,Baumann,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,SINGLE SPEED MEN,1,12,264.57156981738,
Brett,Baumann,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,5,23,338.39153872928,
Brett,Baumann,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,1,12,295.5781312831,
Brett,Baumann,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,1,18,326.53860000781,
Wayne,Lewis,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,30,104,451.99443489522,
Wayne,Lewis,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,19,108,402.74610557907,
Wayne,Lewis,KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,37,43,517.32149847418,
Wayne,Lewis,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,45,116,497.21652728825,
Brett,Baumann,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,8,114,382.92876246024,
Wayne,Lewis,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,25,116,430.41191909575,
Brett,Baumann,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,7,119,376.69426327663,
Wayne,Lewis,The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,37,44,515.58776262682,
Wayne,Lewis,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,38,114,482.70202502794,
