Race Name,Race Date,Category Name,Place,Total Racers,Points
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Juniors  9-18 Cat. Open,2,3,,
Race Around the Farm Day 1,2015-12-5,Men Juniors  9-18 Cat. Open,2,6,450,
Race Around the Farm Day 1,2015-12-5,Men  - Cat. 5,26,26,596.62856158808,
Race Around the Farm Day 2,2015-12-6,Men Juniors  9-18 Cat. Open,2,7,450,
Race Around the Farm Day 2,2015-12-6,Men  - Cat. 5,27,33,580.76809923717,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Juniors  9-18 Cat. Open,1,6,450,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men   Cat. 5,12,12,658.94395365381,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Juniors  11-12 ,2,4,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Juniors  9-14 Cat. Open,2,9,450,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men  - Cat. 5,9,12,519.57121177265,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Juniors  9-14 Cat. Open,2,7,450,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men  - Cat. 5,8,11,525.04405952456,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Juniors  9-14 Cat. Open,1,8,426.08044057205,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Juniors  9-14 Cat. Open,1,8,426.08044057205,
Trek CX Cup Day 2,2017-09-23,Men Juniors 13-14 Open,8,17,567.39195516994,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,DNF,124,686.89376555835,
Trek CX Cup,2017-09-24,Men Juniors 13-14 Open,14,17,622.23040644199,
AZ CROSS Series #1,2017-10-28,Men Juniors  13-14 Cat. Open,1,5,,
AZ CROSS Series #2,2017-10-29,Men Juniors  13-14 Cat. Open,1,2,,
AZ CROSS Series #2,2017-10-29,Men Juniors  15-18 Cat. Open,1,1,,
AZ CROSS Series #3,2017-11-25,Men Juniors  13-14 Cat. Open,1,3,,
AZ CROSS Series #3,2017-11-25,Men  - Cat. 5,7,10,572.09391808603,
AZ Cross Series #4,2017-11-26,Men Juniors  13-14 Cat. Open,1,1,,
AZ Cross Series #4,2017-11-26,Mountain Bikes 30 Mi - Cat. Open,3,4,,
AZ Cross Series Championship,2017-12-9,Men Juniors  13-14 Cat. Open,1,1,,
AZ Cross Series Championship,2017-12-9,Men Juniors  15-18 Cat. Open,2,2,,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,33,45,547.25847348313,
AZ CROSS Series SEDONA,2018-10-27,Men Juniors  13-14 Cat. Open,1,4,,
AZ CROSS Series SEDONA,2018-10-27,Men  - Cat. 5,8,13,556.5080772345,
AZ CROSS Globe,2018-11-4,Men Juniors  13-14 Cat. Open,1,1,,
AZ CROSS Globe,2018-11-4,Men   Pro/Cat 1/2/3/4,15,15,382.07735258803,
AZ CROSS Series Mother's Nature,2018-11-10,Men Juniors  13-14 Cat. Open,2,4,,
Peppersauce CX  Day 1,2018-12-1,Men Juniors  13-14 Cat. Open,1,2,,
Arizona Series and  State CX Championship,2018-12-15,Men Juniors  13-14 Cat. Open,1,5,,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Junior Boys 15-18,8,10,519.55151848001,
Valley of the Sun CX Series,2019-11-10,Men Juniors  15-18 Cat. Open,5,7,434,
Valley of the Sun CX ,2019-12-21,Men  - Cat. 3/4,6,7,417.12807364955,
