First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Vlahogiannis,HPCX,2023-10-15,Men Master 50+,17,26,443.22259353322,
George,Vlahogiannis,Bulldog Cross,2023-10-8,Men Master 50+,11,14,554.38265110939,
George,Vlahogiannis,Newtown Cyclocross,2023-10-1,Men Master  50+,11,17,483.60753488549,
George,Vlahogiannis,NomadCX,2023-09-17,Men Cat 3/4 & Masters,15,28,455.03193692837,
George,Vlahogiannis,Governor's Guard Rodeo,2022-12-4,Men Master 50+,14,22,467.82250249448,
George,Vlahogiannis,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 50+,11,13,571.98740709436,
George,Vlahogiannis,BeastCross,2022-10-30,Men Master 50+,10,13,483.17345712889,
George,Vlahogiannis,HPCX,2022-10-16,Men Master 50+,22,33,502.19663056065,
George,Vlahogiannis,Newtown Cyclocross,2022-09-25,Men Master  50+,20,31,483.35121827953,
George,Vlahogiannis,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,29,69,499.34120280907,
George,Vlahogiannis,Newtown Cyclocross,2020-09-27,Men Cat 3/4,65,33,551.77780086169,
George,Vlahogiannis,Newtown Cyclocross,2020-09-27,Men Master 40+,11,14,395.267197063,
Parker,Rous,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 15-18,2,7,327.39159738753,
