First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Antinelli,Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,36,39,632.00005384985,
Robert,Antinelli,Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,21,32,561.29836012648,
Robert,Antinelli,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,12,28,462.56921937333,
Robert,Antinelli,Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,25,29,626.12393282364,
Robert,Antinelli,Cyclocross for Life,2010-11-7,Men Masters  50-99 ,38,33,675.04494017772,
Robert,Antinelli,Campton Cross,2010-10-31,Men Masters  50-99 ,13,37,440.44910003282,
Robert,Antinelli,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,19,33,521.57702461166,
Robert,Antinelli,Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,24,40,539.67786892613,
Robert,Antinelli,Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,9,27,444.55923433078,
Robert,Antinelli,Elvis Cross,2010-10-10,Men Masters  50-99 ,34,31,,
Robert,Antinelli,Hopkins Cross,2010-10-3,Men Masters  50-99 ,15,34,483.77213199722,
Robert,Antinelli,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,22,38,527.47553933565,
