Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,60,68,681.78778631554,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,25,48,540,
West Point Cyclocross Day 1,2012-10-20,Men Cat 4  ,19,23,631.36072861903,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,61,79,629.09217827667,
Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,15,16,480.55257689628,
SCCX ,2012-11-25,Men C ,19,31,573.05547543386,
De Koude Ras,2012-12-15,Men's C (Cat 4),7,16,516.03494710532,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat4/5,6,16,506.58236983158,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat4/5,4,17,485.84916685939,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,23,34,574.24374176324,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,91,143,580.44968672588,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,16,42,484.63938605826,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,24,39,560.43705516032,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5  35+,7,13,510.01844365231,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,16,47,489.79436156833,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5  35+,5,8,497.14869474071,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,39,53,599.48042927262,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,12,23,520.25559306197,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Cat 4/5,13,15,560.33074583899,
Elm City Cross,2014-12-21,Men 4/5,14,37,502.20061766153,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+ Cat4/5,DNF,18,697.62138053227,
Bubblecross,2018-11-3,Men Masters 40+ Cat4/5,14,17,665.88110120039,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,22,37,517.32130173518,
TMB Racing's Apple Cross,2018-11-24,Men Masters 40+ Cat4/5,11,19,588.97961590394,
