Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross,2021-10-2,Women Elite,36,40,575.6968967296,
Hexia cyclocross Gullegem,2022-01-4,Women Junior,DNF,9,807.4358661197,
Belgian National Championships,2022-01-8,Women Junior,18,22,660.17951530667,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Junior,15,17,628.14027905953,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,39,42,578.55887529709,
Waaslandcross,2022-02-19,Women Elite,38,41,662.60891506573,
Berencross - Meulebeke,2022-10-1,Women Elite,61,69,661.63214122123,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,37,39,604.26079924264,
Belgian National Championships,2023-01-15,Women Elite,37,47,544.02507627305,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,32,38,575.40136806736,
Kermiscross,2023-10-19,Women Elite,21,24,578.0844616861,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,32,37,511.08976496975,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,31,40,474.05451042649,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,31,33,533.2353346733,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,35,40,610.59420799011,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,23,36,485.95516465556,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,54,63,560.41383788456,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,39,44,507.19779944751,
Belgian National Championships,2024-01-14,Women Elite,36,42,557.01406679736,
Cyclocross - Otegem,2024-01-15,Women Elite,16,18,491.22091061544,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,27,30,506.51046005238,
Parkcross Maldegem,2024-02-7,Women Elite,25,27,,
Telenet Superprestige De Noordzeecross,2024-02-10,Women Elite,24,26,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,34,37,,
