Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,26,28,776.205146809,
Indy Cross - Brookside Park,2019-09-7,WAVE 1 9-14 Open,24,27,795.8945307573,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 1 9-14 Open,12,14,850.66543698196,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 1 9-14 Open,16,17,780.07985961628,
Indy Cross - Washington Park,2019-10-5,WAVE 1 9-14 Open,20,26,768.82666114025,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,36,49,720.05465288899,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,38,45,779.67046279428,
Indy Cross - Rhodius Park,2020-08-15,Men Junior 11-12 Open,5,8,681.09442398592,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 11-12 Open,5,7,694.29853722928,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 11-12 Open,7,11,736.21828066009,
Indy Cross - Brookside Park,2020-09-5,Men Junior 11-12 Open,6,9,726.01504546259,
Indy Cross - Washington Park,2020-09-19,Men Junior 11-12 Open,7,10,727.57671352044,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 11-12 Open,6,7,757.35576921722,
Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 11-12 Open,7,7,650.73992755808,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 11-12 Open,7,7,649.76986816615,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 11-12 Open,5,5,,
Indy Cross - Rhodius Park,2021-09-11,Men Junior 11-12 Open,2,8,639.63878811878,
Indy Cross - Ellenberger Park,2021-09-18,Men Junior 11-12 Open,1,5,,
Indy Cross - Brookside Park,2021-10-2,Men Junior 11-12 Open,1,5,,
Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,8,20,593.86862442978,
Trek CX Cup,2021-10-9,Men  Junior 11-12,3,15,556.09364402351,
Trek CX Cup,2021-10-10,Men under 12-12,3,18,580.79036484346,
Kings CX Day 2,2021-10-24,Juniors 9-14,23,56,615.28622082306,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,16,45,587.52104685299,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,13,38,570.51227097771,
JBSP CX p/b Roll:,2021-11-21,10-14 Juniors U13 |  13,9,29,583.6960399226,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,18,39,554.06023427427,
Devo Cross,2022-08-20,Men 13-14 Jr,5,10,633.46007709367,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,13,48,578.94725288954,
Trek CX Cup,2022-10-8,Men  Junior 13-14,15,28,583.58698040063,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,DNF,50,685.53316851701,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,59,67,544.40046382537,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,1,59,479.11909514766,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,1,50,463.48032586351,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,1,44,449.0478759648,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,6,44,445.46626974625,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,6,51,443.9433338045,
Kings CX,2023-10-21,Wave 2-JR 914,11,75,441.45075825017,
Kings CX,2023-10-22,Wave 2-JR 914,10,75,437.79084810238,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,DNF,35,909.95321455612,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,51,75,529.80527356261,
