Race Name,Race Date,Category Name,Place,Total Racers,Points
 Boulder Cup,2013-10-13,SM 35+_4,30,61,562.91243172029,
Cross of the North #2,2013-10-19,Men SM 35+ 4,20,40,548.74349966614,
Zombie Cross,2013-10-27,Men SM 35+ 4,12,44,476.32444016106,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,DNF,38,663.38222634302,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,21,41,518.80838361566,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,19,54,486.18981649309,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,10,21,520.84387754442,
Cyclo X Boulder,2013-12-7,Men SM 35+ 4,13,24,507.3493893748,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,5,60,435.56876681023,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,13,54,482.26073098426,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,20,67,489.30329865355,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,8,42,484.79483216092,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,21,67,497.82455127456,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,9,71,466.74210835463,
Cross of the North Day 1,2014-10-10,Men MM  35+ 4,6,22,473.54866425052,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,7,33,446.66439399614,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,10,65,448.63139801945,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,10,49,459.54386901237,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,8,48,447.63763252973,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,9,66,454.01540910289,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,9,40,453.24886018178,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,DNF,63,688.4472504948,
Turkey Cross,2014-11-29,Men MM  35+ 4,2,41,415.61221712367,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,2,45,399.41280062262,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,4,49,420.80091198774,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,20,34,425.6978005585,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,25,36,484.68418942336,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,20,30,456.47481843284,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,16,30,430.79520424438,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 3,9,21,430.99257251275,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,17,28,438.37449264531,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,13,28,416.46495364933,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,28,49,464.89011015092,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,11,25,421.94082695166,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,17,32,445.59458432258,
Back 2 Basics Cyclocross,2016-08-24,Men A,23,27,462.68722031155,
Adventure Cross,2016-08-27,Men MM 40+ 3,4,9,426.85723589626,
Back 2 Basics Cyclocross,2016-08-31,Men A,24,32,407.07552674052,
Back 2 Basics Cyclocross,2016-09-7,Men A,33,39,453.13388537405,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 3,7,28,399.15641297588,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,36,45,441.12823759289,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,21,31,462.94562532096,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,30,31,562.52986099378,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,25,39,387.74628734164,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 3,6,22,390.86942889322,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 3,9,23,419.92555110941,
Cross of The North Day 1,2016-10-7,Men MM 40+ 3,6,12,425.71710168739,
Cross of The North Day 3,2016-10-9,Men MM 40+ 3,3,14,380.31475351218,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,DNF,33,547.02253780769,
Schoolyard Cross,2016-10-22,Men MM 40+ 3,2,20,376.30103206881,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,7,25,395.33990904317,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 3,12,20,468.53047254919,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,DNF,32,572.68687838264,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,DNF,37,561.94538181671,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,DNF,29,534.08108811533,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 3,3,22,401.12928786895,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 3,5,29,400.61110429344,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,6,40,391.40015695851,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 3,8,27,417.2087630013,
Primalpalooza,2017-10-1,Men MM 40+ 3,7,44,389.75830868787,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,DNF,44,573.24508965839,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,6,36,379.19515475149,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,6,31,404.26716429153,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,4,37,372.91363113787,
Feedback Cup,2017-10-28,Men MM 40+ 3,4,51,355.59979760643,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 3,4,24,381.79980465285,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,10,40,398.38250655553,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,2,32,360.67711766744,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,4,32,366.95924080163,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,4,32,375.94275619151,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,8,42,378.81080045754,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,DNF,58,541.69851081097,
Schoolyard Cross,2021-10-2,Masters Men 40+,16,19,465.04510415369,
CYCLO-X Interlocken,2021-10-9,Men MM 40+,18,20,487.65369354688,
