Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-09-30,Men B,12,70,367.43932491052,
Portland Trophy Cup,2017-09-12,Men 3/4,11,50,380.20852466093,
GPCM: Zaaldercross,2017-09-16,Men 2/3,9,41,353.35651984265,
Portland Trophy Cup,2017-09-19,Men 3/4,7,48,352.31430674946,
Portland Trophy Cup #4,2017-10-3,Men 3/4,8,52,359.09449056954,
Portland Trophy Cup,2018-09-4,Open 3/4,6,55,359.30187478165,
Corn Cross,2018-09-9,Men 2/3,3,22,307.21011811466,
Portland Trophy Cup,2018-09-11,Open 3/4,2,58,323.85857800765,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,6,46,315.45951175221,
Portland Trophy Cup,2018-09-18,Open 3/4,3,55,315.72666974142,
Portland Trophy Cup,2018-09-25,Open 3/4,1,45,311.65373453136,
Portland Trophy Cup,2018-10-2,Open 3/4,1,56,317.36119760651,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,21,35,317.97472770651,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,14,38,285.86716949169,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 1/2,5,8,338.94229156914,
Blind Date at the Dairy,2019-09-4,Men 2/3,8,15,362.24811913927,
