Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A MASTERS 35+,1,9660,Mark,Krause,Landshark,,,405.2865214101,331.26633370006,
A MASTERS 35+,2,10287,Paul,Lennon,Owen's Health Care,,20897,315.80878900155,339.39387838637,
A MASTERS 35+,3,9045,Eric,Teel,Flywheel Bicycle Solutions,,178211,452.06465469314,347.52142307268,
A MASTERS 35+,4,4168,Bear,Perrin,Team Pistis,,,311.73832970545,355.648967759,
A MASTERS 35+,5,11723,John,Raedeke,Team Pistis,,151929,448.07998500031,363.77651244531,
A MASTERS 35+,6,10245,Bill,Robberson,Desalvo Custom Cycles Racing,,,359.1648708596,371.90405713162,
A MASTERS 35+,7,9950,Sean,Bagshaw,Flywheel Bicycle Solutions,,81741,350.4669077345,380.03160181794,
A MASTERS 35+,8,11859,Bill,Myers,,,321928,388.06892543163,388.15914650425,
A MASTERS 35+,9,10234,Scott,Toll,Desalvo Custom Cycles Racing,,303408,392.86100916259,396.28669119057,
A MASTERS 35+,10,10233,Marc,Ditommaso,Marty's Cycle & Moore,,,391.90348333734,404.41423587688,
A MASTERS 35+,11,10235,Jason,Singleton,Desalvo Custom Cycles Racing,,,401.2189929196,412.54178056319,
A MASTERS 35+,12,23195,Donald,Vizzini,Marty's Cycle & Moore,,,330,420.66932524951,
Jr Men C 14 & under,1,10299,Adam,Artner,,,331042,,,
Jr Men C 14 & under,2,10248,Stephen,Gann,Landshark,,,,,
Jr Men C 18 & under,1,14549,Brian,Fawcett,,,,,,
Men B 35-49,1,9101,Gregg,Rouse,,,,431.54628905587,342.29504908334,
Men B 35-49,2,10231,Mark,Bradley,Fundamental Bike,,302675,349.6854246959,354.13036453478,
Men B 35-49,3,7677,Chad,Morris,Cycle Sport Racing,,,422.47576617936,365.96567998622,
Men B 35-49,4,21011,Doug,Striley,Cycle Sport Racing,,,385.62440705597,377.80099543766,
Men B 35-49,5,23445,Dan,Shepherd,Cycle Sport Racing,,,400,389.6363108891,
Men B 35-49,6,21009,Brian,Long,,,387267,364.06101763993,401.47162634053,
Men B 35-49,7,8801,Bob,Croucher,,,,468.11950766309,413.30694179197,
Men B 35-49,8,8628,David,Fairbanks,Cycle Analysis,,,434.70442313925,425.14225724341,
Men B 35-49,9,21012,Richard,Bush,,,,407.18779647201,436.97757269485,
Men B 35-49,10,10259,Paul,Hurlburt,,,,428.75118588806,448.81288814628,
Men B 35-49,11,10225,Corey,Qualls,Myself Racing,,,447.47710905723,460.64820359772,
Men B 35-49,12,10241,Bart,Qualls,,,,450.15103267248,472.48351904916,
Men B 35-49,13,10246,Scott,Pierce,,,,400,484.3188345006,
Men B 35-49,14,10237,Chet,Collins,Desalvo Custom Cycles Racing,,,414.37559294403,496.15414995203,
Men B 35-49,15,23200,Stuart,Anderson,,,50775,400,507.98946540347,
Men B 35-49,16,10244,Vern,Niehaus,Cycle Analysis,,,456.89243626062,519.82478085491,
Men B 50+,1,10239,Steve,Law,Team Pistis,,,,,
Men B 50+,2,9953,Curt,Dooley,,,,,,
Men B 50+,3,9954,David,Gustafson,,,269644,,,
Men C 35-49,1,24119,Greg,Bryan,,,,,,
Sr Men A,1,10214,Reny,Townsend,Etna Brewing Co./DeSalvo Custom Cycles,,625328,,,
Sr Men A,2,10284,Sean,Doyle,,,315682,,,
Sr Men A,3,9177,Scott,Churchill,Desalvo Custom Cycles Racing,,,,,
Sr Men A,4,10286,Dave,Reitz,Desalvo Custom Cycles Racing,,29512,,,
Sr Men A,5,10252,Ryan,Evans,Team Pistis,,,,,
Sr Men A,6,7535,Thom,Kneeland,Desalvo Custom Cycles Racing,,,,,
Sr Men A,7,11803,Stephen,Staha,Cycle Sport Racing,,303371,,,
Sr Men A,8,9366,Richard,Hogan,Landshark,,,,,
SR Men B,1,10219,Marc,Staley,,,,,,
SR Men B,2,21007,Kevin,Corlew,,,,,,
SR Men B,3,10226,Zach,Gilmour,,,,,,
SR Men B,4,23199,Jess,Mcloud,Team Pistis,,,,,
SR Men B,5,10223,Joseph,Davis,Cycle Analysis,,646956,,,
SR Men C,1,21001,Cory,Fawcett,,,,,,
SR Men C,2,21002,Shawn,Logue,,,,,,
SR Men C,3,21008,Nathan,Stiewig,,,,,,
SR Women A,1,18861,Beth ann,Dolos,,,,,,
Women B,1,10229,Lillian,Schiavo,Hutch's Bicycles Klamath Falls,,303513,,,
Women B,2,21006,Linda,Tesman,,,,,,
Women B,3,10050,Laurel,Harkness,,,,,,
Women B,4,24120,Shanhong,Lu,,,,,,
Women B,5,14548,Faith,Dooley,,,,,,
