Race Name,Race Date,Category Name,Place,Total Racers,Points
King County Cross,2010-10-30,SINGLE SPEED MEN,32,36,457.04533500021,
Maris Farms,2010-11-7,SglSpd,35,47,546.01657139376,
Woodlawn Park GP,2010-11-14,Singlespeed Men,58,68,495.90840183916,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,65,71,557.05369547859,
Cross Crusade #3,2011-10-16,Clydesdale,32,73,510.95994098973,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,55,68,477.27573148134,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,69,86,526.38527247866,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,72,85,528.81230422747,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,73,82,545.70814574751,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,65,91,604.35768450451,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,DNF,59,568.85761054078,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,56,121,521.13732160411,
