Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Louisville,2009-10-4,Cat 3 Men,26,28,487.90070045492,
BloomingCross - OVCX # 6,2009-10-18,Cat 3,19,20,521.16246934963,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,59,95,425.75801132491,
Promotion Cross,2009-11-8,Men - 03,7,18,397.21433371553,
Storm the Greens,2009-12-6,Category 3 Men,23,30,448.99768976228,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,98,107,503.15088935029,
Storm the Greens,2010-10-31,Cat 3   6,12,16,438.15261253737,
Gun Club Cyclocross,2010-11-7,Cat 3 Men,10,23,387.27019027894,
Infimary Mound,2010-11-14,Cat 3,8,24,358.82593567265,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,9,25,396.09602856781,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,20,33,441.58717928243,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,17,34,414.99432494519,
Bloomingcross,2011-10-16,Men Cat 3  ,19,32,440.5480102988,
Storm the Greens,2011-10-30,Men Cat 3  ,16,30,406.83775464758,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,26,39,412.79247960784,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,36,69,385.22484948025,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,34,45,486.33888654265,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,50,75,471.17809250237,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,46,90,416.87857838145,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,61,63,613.53415600137,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,86,127,523.84147051212,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,79,126,534.11830549322,
BloomingCross,2015-09-20,Men    Cat 3/4,77,90,623.23274372454,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,56,102,501.2922900403,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,DNF,73,675.47680286946,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,40,88,496.62875032084,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,41,115,448.32822804005,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,43,70,522.69788524662,
