First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Goocher,Spearhead CX,2023-11-11,Masters Elite Men 40,6,11,372.82180731686,
Scott,Goocher,2023 Detroit Invitational Cyclocross,2023-10-15,Men MASTERS ELITE  40+,3,7,331.57739068853,
Scott,Goocher,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 40+,9,17,406.30630652947,
Scott,Goocher,Detroit Invitational Cyclocross - 2022,2022-10-16,Men MASTERS ELITE  40+  CAT Open,8,9,373.88494143866,
Scott,Goocher,Crank Cross,2022-10-1,Masters Men Elite 40+,6,15,319.48945179354,
Scott,Goocher,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  40+,10,15,347.36751620976,
Scott,Goocher,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,32,59,325.93401398334,
Scott,Goocher,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 50-54,1,5,,
Scott,Goocher,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,19,37,354.16157081132,
Scott,Goocher,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,15,40,334.57033928899,
Scott,Goocher,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,30,72,341.62021735247,
Scott,Goocher,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,41,100,337.99144448082,
Scott,Goocher,Trek CX Cup,2021-10-10,Men Cat 3 Elite,22,63,353.05376231711,
Scott,Goocher,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,33,56,382.05053609275,
Scott,Goocher,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  RIM BRAKES CANTI- OR V CATEGO,2,6,,
Scott,Goocher,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,8,20,355.15145516596,
Scott,Goocher,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 45+ Open,4,12,320.74649569381,
Scott,Goocher,Veterans Park CX,2019-10-19,Men CAT. Open ELITE MASTERS 45+,3,11,331.16022091605,
Scott,Goocher,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,16,33,359.82189537732,
Scott,Goocher,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,37,62,364.83738541356,
Scott,Goocher,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,8,22,359.85349862725,
Scott,Goocher,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,19,49,369.55134562251,
Scott,Goocher,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,27,96,308.23617504409,
Scott,Goocher,Mad Anthony CX,2015-11-14,Men Expert 45+ Cat 3/4/5,2,23,345.99511279043,
Brandon,Goocher,Mad Anthony CX,2015-11-14,Men Expert 19-34 Cat 3/4/5,14,20,528.50386937308,
Nicola,Mann,SCX #3 - Silver Lake,2012-10-14,Master Wm123,1,18,419.62273442448,
Nicola,Mann,SCX#2 - Arlington,2012-09-30,Master Wm123,1,14,426.40051012311,
Jeff,Cummings,Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 45+,3,15,282.24649590442,
Jeff,Cummings,Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 45+,2,10,271.61191527832,
Jeff,Cummings,Silver Lake 2011,2011-10-16,Master Men1/2 45+,2,17,277.31011906358,
Scott,Goocher,Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,10,19,341.39857110572,
Brandon,Goocher,Ohio State Championships at John Byran State Park,2010-11-28,Junior 13-14,4,14,546.17178581539,
Brandon,Goocher,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 10-12,3,18,517.45122140673,
Scott,Goocher,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MASTERS 35+,8,15,330,
Scott,Goocher,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,60,104,,
Brandon,Goocher,KTR Michigan Double-Cross,2008-09-21,Junior 10-14,2,3,,
Scott,Goocher,KTR Michigan Double-Cross,2008-09-21,Masters 35+,14,16,378.18857416583,
Brandon,Goocher,KTR Michigan Double-Cross,2008-09-20,Junior 10-14,2,4,,
Scott,Goocher,KTR Michigan Double-Cross,2008-09-20,Masters 35+,13,20,353.2256047741,
