Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,83,104,585.0811941442,
Palmer Jungle Cross,2010-08-29,CAT 3/4,12,41,380.65927807616,
Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,8,28,352.38277473179,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,5,30,324.46939730604,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,20,65,375.54035935686,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,10,30,488.55649601269,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,6,39,441.98198779519,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,12,36,493.34973557049,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,5,24,445.79236064758,
Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,10,27,365.89047177087,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,6,57,413.32679022116,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 4,11,25,496.86571106579,
Central Coast Cyclocross Series,2016-08-27,Men Master  C 45+ Cat 4/5,8,10,597.00573612508,
CCCX #2,2016-09-4,Men Master  C 45+ Cat 4/5,10,12,601.78967015473,
Central Coast Cyclocross Series,2016-10-2,Men Master  C 45+ Cat 4/5,10,11,653.92655865713,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 4/5 Master  C 45+,9,11,593.55442754314,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5 Master  C 45+,12,17,579.91793961398,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,15,15,531.84384423812,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 C,18,21,607.09210650024,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,13,13,523.3954536071,
Central Coast Cyclocross Series,2018-01-6,Men Master  C 45+ Cat 4/5,11,15,599.85316699357,
