Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 5,10,19,600,
Portland Trophy Cup,2019-09-3,Beginner Women,8,42,540,
Portland Trophy Cup,2019-09-10,Beginner Women,11,32,579.23076923077,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 5,5,13,565.27777777778,
Portland Trophy Cup #3,2019-09-17,Beginner Women,4,21,537,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 5,7,14,578.20624192624,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 5,2,15,491.10181347914,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Women,10,30,562.23747696257,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,8,37,528.20568788903,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Women,15,30,600,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Women,3,16,527.57433562096,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Women,3,15,510.85770091072,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Women,6,26,520.9533914531,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Women,7,14,581.89451441438,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Women,9,15,604.40642540589,
Corn Cross,2023-09-10,Category 4 Women,5,13,557.09013983183,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Women,6,11,579.59306200357,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Women,6,18,534.8422824044,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Women,7,20,538.08902843563,
