Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 45+,4,18,360,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,18,63,376.49924992133,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 45+,2,26,314.97708773861,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,3,31,279.0819663814,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,4,34,288.57495743153,
Bryn du Cross,2007-11-25,master 45+,2,9,,
Cross Nationals Day 3,2007-12-15,Men 50-59,32,44,530.14607428171,
KTR Michigan Double-Cross,2008-09-20,Masters 45+,3,14,337.47600801625,
KTR Michigan Double-Cross,2008-09-21,Masters 45+,1,20,319.86559731397,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),30,56,384.02332641264,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,30,66,375.91589782257,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,7,31,346.98239970301,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,4,34,302.72592684671,
Cross Nationals Day 3,2008-12-13,Men 50-54,16,67,353.27899368026,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,10,37,359.19370339675,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,10,43,324.79846169031,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,20,37,331.46840616917,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,32,33,441.99058736393,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,15,40,369.06786317946,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Elite Masters 45+,6,11,355.22980211423,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,18,93,378.96780624637,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,21,55,355.64153767054,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,19,55,334.22559963166,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,22,42,330,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,32,48,369.44228979929,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,1,16,359.10315031452,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 45+ 45-99,1,12,359.10315031452,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,2,29,316.90763553949,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  55-99,DNF,17,545.98873682623,
Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 45+ 45-99,4,11,426.75163150639,
Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,2,16,392.57342012707,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,4,13,410.15780118484,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,DNF,13,551.62628626671,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,4,24,336.28358984633,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,4,23,342.31798457692,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,9,17,433.32395251737,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,21,46,402.88218970836,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,27,43,448.5220733118,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3 Masters 45+ 45+,2,11,343.8188665709,
Columbus Park,2012-09-16,Men Cat 1/2/3 MASTERS 45-99,2,9,359.48860927754,
Kensington CX Day 1,2012-09-29,MASTERS 45+,7,12,415.89735393605,
Kensington CX Day 2,2012-09-30,MASTERS 45+,5,11,396.50647558373,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 45-99,4,8,382.83153677583,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 45-99,6,14,408.81337049383,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 45-99,3,10,378.67468621119,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,1,23,304.20575471718,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,26,26,522.29065254784,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,2,27,325.32706723864,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 MASTERS 45+,5,12,388.97598013297,
Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 MASTERS 45+,2,9,358.80457992651,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 45+,3,15,330.35897307472,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 45+,3,12,353.21358897753,
Addison Oaks State Championship,2012-12-16,Mixed Cat 1/2/3/4 SINGLE SPEED ,5,10,378.40311049171,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,DNF,51,511.2679519448,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,9,27,353.9819199898,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,26,53,390.50456370795,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,DNF,42,503.48448986474,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,33,38,481.56086647909,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,20,35,392.10591972327,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,30,30,439.34050586544,
Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,26,30,436.15169841546,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,58,103,382.03574260948,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,60,93,416.48232142675,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,20,30,401.0952574695,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Mixed Cat 1/2/3/4/5 SINGLE SPEED,4,8,386.69105185257,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Mixed Cat 1/2/3/4/5 SINGLE SPEED,4,9,370.26340987932,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,DNF,29,472.27724956262,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed Cat 1/2/3/4/5 SINGLE SPEED,9,18,442.33994283664,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,23,38,406.7118357961,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 45+ Cat 1/2/3,3,10,379.86325550838,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,52,107,398.38282919239,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,98,126,469.2736560102,
Tailwind Racing Lower Huron,2014-11-16,Men MASTERS 45+ Cat 1/2/3,4,8,416.01718041046,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 45+ Cat 1/2/3,9,15,412.59682375325,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men MASTERS 45+ Cat 1/2/3,4,8,378.37758151226,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 55+ Cat 1/2/3,1,4,,
Mad Anthony CX,2015-11-14,Men Masters 55+ Cat Pro/1/2/3/4/5,2,4,,
Tailwind Racing - Addison Oaks ,2015-11-15,Men MASTERS 45+ Cat 1/2/3,10,10,445.47094248567,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men 55+,3,6,421.54553016503,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Masters 45+ Open,9,11,428.47315011115,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Masters 55+ Open,3,3,,
Beer City Growler,2016-10-1,Men Masters 55+ Open,DNF,6,,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE 4554  Open,7,8,429.12021661153,
Fall Fury CX Day 2,2016-10-23,Men - M 55+  Open,1,6,,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 45-54 Open,7,7,426.75097493916,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 55+ Open,1,6,380.41561729635,
Mad Anthony CX,2016-11-13,Men Masters 55+ Pro/Cat Open,1,7,403.62947303556,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,25,62,419.92373843226,
Wixom CX,2017-09-23,Men ELITE 45+ ,6,16,392.19618795204,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 45+ Open,10,18,431.45029974993,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 55+ Open,3,7,420.35682678514,
MICX #4: Mad Anthony CX,2017-11-11,Men 55+ Master,1,8,391.59426569008,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 55+ Open,4,7,499.5682005859,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,13,22,442.35351989929,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Masters 55+,6,12,461.85511740823,
MICX #2: Island Lake CX,2018-09-22,Men Open Master 55+,4,6,449.26889245943,
MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 35+,DNF,12,424.71530600461,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 35+,16,18,391.42400677049,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Masters 55+,7,10,467.86505435142,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 55+ Open,4,4,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 55+ CATEGORY Open,9,13,459.0956412824,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 35+ Open,DNF,7,395.97862754613,
