Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2015-10-24,Men   Cat. 5,16,39,522.80694863367,
Flat Tire Cross,2015-10-24,Men Masters  50+ Cat. 4/5,2,10,466.12797108534,
Flagstaff CX,2015-10-31,Men   Cat. 5,8,20,507.72299426024,
Flagstaff CX,2015-10-31,Men Masters  50+ Cat. 4/5,2,10,412.78675270076,
Triple C CX Day 1,2015-11-7,Men  - Cat. 5,5,20,470.32845308227,
Triple C CX Day 1,2015-11-7,Men Masters  50+ Cat. 4/5,1,6,,
Triple C CX Day 2,2015-11-8,Men  - Cat. 5,5,20,470.32845308227,
Triple C CX Day 2,2015-11-8,Men Masters  50+ Cat. 4/5,1,6,,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Cat. 5,6,25,493.16802360615,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  50+ Cat. 4/5,5,13,486.7658583339,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men   Cat. 5,8,18,526.82850663923,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  50+ Cat. 4/5,2,9,439.45736189305,
Race Around the Farm Day 1,2015-12-5,Men  - Cat. 5,12,26,476.88559062101,
Race Around the Farm Day 1,2015-12-5,Men Masters  50+ Cat. 4/5,3,10,430.78262517026,
Race Around the Farm Day 2,2015-12-6,Men  - Cat. 5,15,33,477.06781640744,
Race Around the Farm Day 2,2015-12-6,Men Masters  50+ Cat. 4/5,2,8,442.73748724335,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  50+ Cat. 4/5,3,8,475.13907087734,
Flagstaff CX Day 1,2016-11-5,Men Masters  50+ Cat. 4/5,1,6,429.80821530956,
Flagstaff CX Day 2,2016-11-6,Men Masters  50+ Cat. 4/5,1,6,429.80821530956,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Masters  50+ Cat. 4/5,3,8,457.95996593839,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Masters  50+ Cat. 4/5,2,10,430.56056242964,
AZ CROSS #7,2016-11-26,Men Masters  50+ Cat. 4/5,1,10,401.71026256505,
AZ CROSS #8,2016-11-27,Men   Cat. 3/4,12,16,426.12889625906,
AZ CROSS #8,2016-11-27,Men Masters  50+ Cat. 4/5,2,8,429.04223196004,
Himmel Cyclocross Day 1,2016-12-10,Men Masters  50+ Cat. 4/5,2,9,430.97391927371,
Himmel Cyclocross Day 2,2016-12-11,Men Masters  50+ Cat. 4/5,2,8,427.52611177319,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Masters  50+ Cat. 4/5,2,10,424.50531375037,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Masters  50+ Cat. 4/5,2,10,428.55993433021,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 1/2/3/4,8,10,456.17753163145,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 1/2/3/4,7,10,456.17753163145,
AZ CROSS Series #1,2017-10-28,Men Masters  50+ Cat. 3/4/5,3,9,438.98350003158,
AZ CROSS Series #2,2017-10-29,Men Masters  50+ Cat. 3/4/5,2,9,408.47525004737,
AZ CROSS Series #3,2017-11-25,Men Masters  50+ Cat. 3/4/5,2,15,394.12691864082,
AZ Cross Series #4,2017-11-26,Men Masters  50+ Cat. 3/4/5,2,12,395.20988976367,
Himmel Cyclocross Day 1,2017-12-2,Men Masters  50+ Cat. 1/2/3/4,5,6,448.42165546895,
AZ Cross Series Championship,2017-12-9,Men Masters  50+ Cat. 3/4/5,1,8,398.37957411024,
AZ Cross Series Championship,2017-12-9,Men Masters  50+ Cat. 1/2/3,5,6,418.66855408504,
ASU West CX Rumble ,2017-12-10,Men Masters  50+ Cat. 1/2/3/4,4,8,433.92238655867,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  50+ Cat. 3/4/5,6,15,450.41641328087,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  55+ Cat. 1/2/3/4,2,3,,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  50+ Cat. 3/4/5,3,11,415.34104748455,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  55+ Cat. 1/2/3/4,4,6,427.24950956399,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  50+ Cat. 3/4/5,5,13,438.68039586943,
