Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross,2014-09-6,Men  Cat 5,17,27,571.31254591246,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  Cat 5,19,27,581.99833608148,
Mad Anthony Cyclocross Race,2014-10-25,Men  Cat 5,18,35,540,
Tailwind Racing Lower Huron,2014-11-16,Men  Cat 5,10,13,597.52125796096,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men BEGINNER Cat 5,8,20,515.7,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Beginner Cat 5,3,6,,
Fall Fury CX Day 1,2015-10-24,Men SPORT 19-34 Cat 4/5,7,8,599.91412988361,
Fall Fury CX Day 2,2015-10-25,Men SPORT 19-34 Cat 4/5,6,8,553.19593884774,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,41,49,551.41209057107,
Beer City Growler,2016-10-1,Men Cat 5,9,22,510.45683641373,
Fall Fury CX Day 2,2016-10-23,Men - M BEGINNER ALL  5,4,8,524.59494604618,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Beginner Cat 5,10,22,529.45387927109,
Le Frost Cross,2016-12-3,Men Cat 4/5,11,22,508.60285529637,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 5,9,23,511.22627288801,
MICX #2: Beer City Growler,2017-10-7,Men Cat 5,6,23,488.69971446486,
MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,24,41,570.85328132446,
