First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Huebner,MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,4,27,440.46320852909,
Emily,Huebner,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,1,22,417.51884120564,
Tamara,Donnelly,MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,9,22,476.66931568037,
Emily,Huebner,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,2,18,427.00634294237,
Tamara,Donnelly,MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,4,22,422.9309754795,
Tamara,Donnelly,MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,3,18,435.39550287574,
Emily,Huebner,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,7,19,504.97297376705,
Emily,Huebner,StarCrossed CX,2013-09-14,Women Cat 3,9,22,522.89103936566,
Tamara,Donnelly,StarCrossed CX,2013-09-14,Women 40+,7,26,476.96086204771,
Tamara,Donnelly,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Women,8,19,471.22855544663,
Tamara,Donnelly,MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,2,23,412.82154363792,
Tamara,Donnelly,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED WOMEN,2,18,403.43014335862,
Tamara,Donnelly,MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,2,24,422.21558569733,
Tamara,Donnelly,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,3,22,447.02743630605,
Tamara,Donnelly,MFG #1:  Kick-Off Cross,2012-09-9,MASTER WOMEN 35+,2,14,437.23348130056,
Tamara,Donnelly,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED WOMEN,3,14,437.35817185233,
Carrie,Eller,MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,7,24,454.65061811986,
Carrie,Eller,MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,7,18,478.79692756345,
Carrie,Eller,Raceway CX,2011-10-23,CAT 3 WOMEN,13,21,538.8580501726,
Carrie,Eller,Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,23,27,573.61568415635,
