Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,14,26,400,
Sacramento CX #1,2011-09-24,Men C,8,18,525.89591588876,
Sacramento CX #2,2011-10-8,Men C,11,23,529.35891649518,
Sacramento CX #4,2011-11-5,Men C,8,12,549.26904570373,
Sacramento CX #5,2011-11-6,Men C,7,12,523.32685614468,
Sacramento CX #6,2011-11-19,Men C,7,13,532.75934917677,
Sacramento CX #8,2011-12-17,Men C,12,14,584.69121857385,
Sacramento CX #1,2012-09-23,Men B35+,4,22,385.18565850477,
Sacramento CX #2,2012-10-7,Men B35+,5,23,378.90664099671,
Sacramento CX #3,2012-10-21,Men B35+,4,27,398.56138243741,
Sacramento CX #4,2012-11-3,Men B35+,6,36,369.45420732147,
Sacramento CX #5,2012-11-4,Men B35+,5,25,384.71134924232,
Sacramento CX #6,2012-11-18,Men B35+,8,25,413.24354969697,
Sacramento CX #7,2012-12-9,Men B35+,5,19,370.55662173032,
Sacramento CX #8,2012-12-16,Men B35+,10,19,437.64610083771,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,11,20,449.89658331279,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B35+,8,16,436.23662892065,
Sacramento CX #3,2013-11-2,Men B35+,8,28,395.97533986673,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B35+,6,19,382.13063689863,
Sacramento CX #5 - Condon Park,2013-12-1,Men B35+,2,9,369.17433152195,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B35+,3,16,353.84705845761,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,9,31,436.61754159809,
Sacramento CX #2,2014-10-19,Men B35+,4,26,372.42684880697,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,8,36,398.09871355453,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,20,21,520.08513481299,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,12,23,451.799347015,
Sacramento CX #8,2015-01-17,Men B35+,3,22,377.96196224348,
Sacramento CX #1,2015-09-27,Men B35+,13,23,448.48945001953,
Sacramento CX #2,2015-10-11,Men B35+,10,25,423.84440914166,
Sacramento CX #4,2015-10-31,Men B35+,10,21,438.50704801811,
Sacramento CX #5,2015-11-1,Men B35+,14,21,470.98054256937,
Sacramento CX #7- Miller Park,2015-12-5,Men B35+,9,12,454.03474208352,
Sacramento Cyclocross Series #1,2016-10-8,Men B35+ (USAC Cat 3-5),6,18,412.755242382,
Sacramento Cyclocross Series #2,2016-10-9,Men B35+ (USAC Cat 3-5),8,17,435.62738165733,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+ (USAC Cat 3-5),8,13,448.5593488655,
Sacramento Cyclocross Race #4,2016-10-30,Men B35+ (USAC Cat 3-5),7,11,439.12096735376,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+ (USAC Cat 3-5),9,15,439.61257951563,
Sacramento Cyclocross Race #7,2016-12-3,Men B35+ (USAC Cat 3-5),7,16,409.46694402308,
