First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Wissman,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Cat 3-45,6,10,600,
Rebecca,Wissman,Mad Anthony Cyclocross Race,2014-10-25,Women ELITE Cat 1/2/3,9,11,531.50593799785,
Rebecca,Wissman,KMC Cross Fest Day 2,2014-10-4,Women 3/4,82,114,650.22340034219,
Rebecca,Wissman,Tailwind Racing Waterford Hills Day-2,2014-09-21,Women ELITE Cat 1/2/3,4,6,491.93055042277,
Rebecca,Wissman,Alma Grand Prix of Cyclocross,2014-09-6,Women ELITE Cat 1/2/3,9,12,526.73370575599,
Rebecca,Wissman,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Women Cat 1/2/3 ELITE,6,8,498.24291407695,
Rebecca,Wissman,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Women Cat 3/4 WOMEN,3,6,562.97134892028,
Rebecca,Wissman,Tailwind Racing Veterans Memorial Park,2013-11-10,Women Cat 3/4 WOMEN,1,9,495.06232132873,
Rebecca,Wissman,Mad Anthony Cyclocross Race,2013-10-19,Women Cat 3/4 WOMEN,3,13,525.37234310222,
Rebecca,Wissman,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,9,39,529.25682780271,
Rebecca,Wissman,Lansing CX Fest,2013-10-12,Women Cat 3-4 Women,2,3,,
Rebecca,Wissman,Tailwind Racing Lower Huron,2013-10-6,Women Cat 3/4 WOMEN,1,8,533.35530879675,
Rebecca,Wissman,Tailwind Racing Waterford Hills Day 2,2013-09-22,Women Cat 3/4 WOMEN,2,5,,
Rebecca,Wissman,Big Bad Wolf Cyclocross Race,2013-09-15,Women Cat 3/4 Open,2,4,,
Rebecca,Wissman,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Women Cat 3/4 WOMEN,4,12,549.49835760337,
Ryan,Hebert,Kensington CX Day 2,2012-09-30,Cat 4 Men,4,16,478.90420689491,
Ryan,Hebert,Kensington CX Day 1,2012-09-29,Cat 4 Men,3,16,458.19074852661,
Ryan,Hebert,Columbus Park,2012-09-16,Men 4 C-MEN 1-39,4,17,473.96593622493,
Ryan,Hebert,Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 4 C-Men 19-34,4,7,540,
