Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,125456,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,,,
Men Cat 3,2,144229,Orion,Child,,,509431,,,
Men Cat 3,3,12066,Chris,Hershey,Cycle City Racing,,246148,,,
Men Cat 3,4,144240,Asa,Child,,,509433,,,
Men Cat 3,5,25810,Andrew,Schoen,,,181559,,,
Men Cat 4,1,126521,Chad,Milam,Localcycling.com,,488483,,,
Men Cat 4,2,91310,Juraj,Trubiroha,,,518680,,,
Men Cat 4,3,149078,Greg,Chapman,Bicycle Shack Racing,,240361,,,
Men Cat 4,4,125462,Daniel,Doughty,Localcycling.com,,488139,,,
Men Cat 4,5,84981,Artur,Golebiewski,DMOS Racing Team,,176533,,,
Men Cat 5,1,166210,Kyle,Lockhause,,,542199,,,
Men Cat 5,2,133653,Scott,Bendrick,,,458623,,,
Men Cat 5,3,158184,Justin,Evans,Localcycling.com,,540555,,,
Men Cat 5,4,155281,Steve,Seck,Localcycling.com,,541376,,,
Men Cat 5,5,164663,Ben,Brady,,,519326,,,
Men Cat 5,DNF,169772,Jack,Dean,,,,,,
Men Junior 12-14,1,125469,Chris,Braley,Big D Cycling,,477710,,,
Men Junior 12-14,2,86707,Dominic,Milam,,,437943,,,
Men Junior 12-14,3,120513,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Junior 15-18,1,115515,Brandon,Waldorf,,,455143,,,
Men Junior 9-11,1,138156,Austin,Thompson,KCOI U20,,493630,,,
Men Junior 9-11,2,132334,Parker,Chalupnik,KCOI U20,,493932,,,
Men Junior 9-11,3,144250,Alec,Trubiroha,,,521755,,,
Men Junior 9-11,4,152533,Benjamin,Lewis,KCOI U20,,539611,,,
Men Junior 9-11,5,118349,Dylan,Milam,,,493456,,,
Men Masters 40+,1,21532,Shea,Bergman,Bikeable Communities,,236301,,,
Men Masters 40+,2,97268,Andrew,Olson,Slimenundgrossen,,341058,,,
Men Masters 40+,3,63757,Brian,Batson,Localcycling.com,,336178,,,
Men Masters 50+,1,21712,John,Pahlmann,,,46877,,,
Men Masters 50+,2,63770,Jandle,Johnson,KCOI Boulevard,,17960,,,
Men Masters 50+,3,21627,Michael,Berning,KCOI Boulevard,,159028,,,
Men Masters 50+,4,46174,Jesse,Miguel,Localcycling.com,,244278,,,
Men Masters 60+,1,126515,Tim,Black,,,387991,,,
Men Masters 65+,1,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 65+,2,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Men Pro/Cat 1/2,1,20468,Garrick,Valverde,,,210225,,,
Men Pro/Cat 1/2,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,,,
Men Pro/Cat 1/2,3,25811,Aaron,Sims,Cycle City Racing,,221970,,,
Single Speed,1,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,309.44621658063,309.44621658063,
Single Speed,2,21781,Justin,Koppa,,,169725,400,360.48648170072,
Single Speed,3,21699,Zach,Dubas,,,263474,377.94351689301,394.75604335935,
Single Speed,4,9952,Karl,Jackson,Cycle City Racing,,216607,458.05121003597,429.02560501798,
Single Speed,5,21626,Bill,Anderson,360 Racing p/b Kline Van / Woody's Automotive Group,,194087,486.12678127616,463.29516667661,
Single Speed,6,46174,Jesse,Miguel,Localcycling.com,,244278,501.09334369913,497.56472833525,
Women Cat 4,1,144235,Toni,Cabezas,Elektra Racing,,440008,,,
Women Cat 5,1,158170,Sarah,Farsace,Cycle City Racing,,541398,,,
Women Cat 5,2,158172,Jessica,Wilkerson,Localcycling.com,,539968,,,
Women Masters 50+,1,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Pro/Cat 1/2,1,29470,Allison,Adams,360 Racing p/b Kline Van / Woody's Automotive Group,,175162,,,
