Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Harvest Cross,2009-10-18,JR 10-14 Men                  ,2,3,,
Winchester Apple Harvest Cross,2010-10-3,Junior 10-14 Men,8,8,729.27013032517,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,25,39,569.11106013353,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,32,54,543.89829013978,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,26,45,559.81280841967,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,31,47,582.77866719371,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,30,48,564.22909206057,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 5,12,27,525.96099365459,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,31,39,657.36324967382,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,25,37,594.44856749067,
Cross of the North Day 2,2019-11-10,Men MM 40+ 4,24,26,746.14653212577,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,25,31,461.93297995501,
Rockville Bike Cyclocross Series - Race 5,2020-02-2,Men's B,3,9,420.67972348673,
Rockville Bike Cyclocross Series - Race 7,2020-02-16,Men's B,4,7,437.79893384024,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,23,31,461.24287006788,
