Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,19,38,534.98165394702,
Grant Park CX Cup,2016-10-2,Men Cat 5,23,45,540,
Across the Beeriers,2016-10-8,Men MASTER 35+ CAT 4/5,10,21,531.25691817104,
Across the Beeriers,2016-10-8,Men CAT 5,14,21,564.3,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 5,16,25,569.45454545455,
Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,14,30,515.13619324541,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,21,35,564.4386710577,
EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,15,32,548.83757693729,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 35+ Cat 4/5,10,15,531.64528785428,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 5,9,15,529.99810230782,
GACX Finale - Macon ,2016-12-18,Men Cat 5,12,12,628.91187230217,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,9,42,489.85714285714,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 35+ Cat 4/5,6,31,475.87126172286,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,10,28,511.07142857143,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,7,20,499.86851484312,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,17,34,551.57142857143,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,14,20,607.72330764368,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,5,28,428.25250973998,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 5,5,27,469.79327158932,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 35+ Cat 4/5,7,14,506.67364097301,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 35+ Cat 4/5,5,13,439.52589233463,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,6,17,468.5188644076,
