Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2011-09-10,Men B 35+,14,27,476.38970655537,
CCCX 2,2011-09-24,Master Men 45+ Cat B,3,20,370.03957418754,
CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,7,22,424.04957904144,
CCCX 5,2011-10-22,Master Men 45+ B Cat 2/3/4,8,14,453.85514708892,
Surf City CX #1,2011-10-30,Master Men 45+ B,12,28,467.29574058994,
CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,14,25,477.92387310478,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,13,23,467.65112003528,
CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,6,24,387.53070542395,
CCCX 1,2012-09-8,MASTER 45+ B MEN 2/3/4,6,16,393.95855992455,
CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,3,20,366.35920435962,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,30,60,476.5160402612,
CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,8,22,407.46751879747,
CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,25,28,493.31078038769,
CandleStick Repechage,2012-10-21,Master Men 45+ B,30,55,474.8810090943,
Surf City CX #1,2012-10-28,Men 45+ B,8,29,400.47309521718,
Santa Rosa Cup #2,2012-11-17,B 45 Men,6,16,445.84280427813,
CCCX 6,2012-12-2,Men Cat 2/3/4  45+,11,20,438.16620555605,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,20,47,425.0544185917,
Surf City CX #3,2012-12-16,Men: 45+ B (3/4),5,24,364.26058946806,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 45+,6,20,386.34216505681,
CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 45+,10,16,465.32945796949,
CCCX #3,2014-09-20,MASTERS 45+ B MEN 700-799,4,13,459.17900804256,
CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,16,24,499.42879927865,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,21,27,560.65406863894,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,11,19,511.8610353331,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,18,27,545.21441701235,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,19,30,484.6903196717,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,9,19,486.14963236699,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,18,18,620.81709789085,
Surf City #1 Harbor High,2015-10-25,Men 45 B,11,29,427.41174085265,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Single Speed B,5,11,437.24047638293,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Masters 45-54,15,20,474.70399186382,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,12,17,530.46072254808,
CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,11,17,489.91495456702,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ B MEN 300-399,7,17,446.0556162412,
