Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX II,2011-09-25,Cat 4 Men,14,30,533.05149574259,
Cross Out Cancer,2011-10-9,Masters 35+ Cat 4,1,14,457.03125712707,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,7,35,456.08063025469,
Boss Cross 3,2011-10-30,Men - Cat 4,8,28,477.1218866776,
360 Cup,2011-11-5,Men Cat 4  ,10,32,464.24495502206,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,15,33,522.12758820258,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,8,27,480.51399145181,
Boss Cross 4,2011-12-3,Cat 4 Men,5,16,440.77441692343,
Missouri State Championships ,2011-12-4,Cat 4 Men,12,25,569.75456776188,
Boxing Day CX,2011-12-26,Cat 4 Men,5,22,448.27799096354,
Grote Prijs Shawnee,2011-12-28,cat 4 men,5,28,427.24511276447,
Cross Off The Old Year,2011-12-31,Cat 4 Men,4,32,416.62850789469,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,20,31,441.93062818132,
Manions CX #1,2012-09-22,Men Cat 3  ,9,32,417.15211156796,
Manions CX #2,2012-09-23,Men Cat 3  ,10,31,414.01360973383,
Boss Cross 2,2012-09-30,Cat 3 Men,13,29,427.33255863928,
360 Cup Day 1,2012-10-6,Cat 3,12,28,423.11332789776,
Cross Out Cancer,2012-10-14,Cat 3 Men,4,21,401.61937976367,
Joules Cross Day 2,2012-10-21,Men Cat 3  ,5,18,406.32707617542,
Boss Cross 4,2012-10-28,Men Cat 3  ,5,24,386.97246615594,
Colavita Cup,2012-11-3,Men Cat 3  ,17,37,440.18859971007,
Boss Cross 6,2012-11-18,Men Cat 3  ,4,13,412.29019681272,
Lost Trail CX,2012-12-16,Men Cat 3  ,4,14,420.75170386548,
Boxing Day CX,2012-12-26,Cat 3 Men,5,12,419.74564527852,
Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,11,21,448.82134705162,
Joules Cross Day 2,2013-10-20,Men Cat3/4,9,22,424.60385767383,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 40+ Open,5,10,383.10076597773,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,14,22,452.56865943522,
Colavita Cup,2014-11-1,Men Masters 40+ Open,9,17,454.24345967196,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,10,19,444.49644626751,
Veterans Cyclocross,2014-11-9,Men Masters 40+ Open,4,11,393.51705716938,
