Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,9,66,467.33369031276,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,25,62,518.07610176437,
Thrilla Cross Series,2009-09-3,Men B,29,40,402.2011535446,
Thrilla Cross Series,2009-09-10,Men B,24,42,400.04450179673,
Cross Crusade #1,2009-10-4,Category C,59,159,505.8543977651,
Cross Crusade #3,2009-10-18,Category B,64,101,463.14707703559,
Fresh Air Crossaflixion Cup,2009-11-28,Men B,8,9,,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,DNF,90,,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,DNF,105,,
WebCyclery Thrilla CX Series,2010-09-16,Men B,DNF,39,,
Hood River Double Cross Day One,2010-09-18,Category B,24,31,452.88544178904,
Hood River Double Cross Day Two,2010-09-19,Category B,21,29,483.61463000575,
Crossaflixion Cup,2010-09-25,Men Cat B,11,16,418.67034195501,
Crossaflixion Cup,2010-10-9,Men B,9,9,451.21752427205,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,DNF,88,512.72964415666,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,50,61,476.27398217028,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,47,65,465.81596505257,
Cross Crusade: Barton Park,2010-11-14,Category B,DNF,69,494.1016958434,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,DNF,39,564.0449624551,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,DNF,36,503.85084053576,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,25,35,435.06552318408,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B,22,24,495.10719623561,
Cross Crusade #3,2011-10-16,Masters 35+ B,71,119,462.15421037047,
Cross Crusade #5,2011-10-29,Category B,69,86,488.53588156781,
Cross Crusade #6,2011-10-30,Category B,32,67,398.2909764301,
Cross Crusade #8,2011-11-13,Category B,70,81,503.63877683214,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B,25,28,460,
GPTB: Double Cross #1,2012-09-15,Category B,23,31,462.32778942995,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B,8,28,379.20233754247,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B,13,21,427.97854719819,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,11,27,447.36665122147,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,25,38,457.50618040751,
Cross Crusade: Rainier,2012-10-14,Category B,36,56,435.38429821759,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,54,87,470.11419925746,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,60,81,470.82827678182,
Cross Crusade: Barton Park,2012-11-4,Category B,22,57,394.8093472755,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,14,36,421.3790638909,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,42,101,427.65393668853,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,46,56,499.49113656169,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,26,38,471.23875193348,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,22,43,446.37013787089,
Thrilla Cyclocross Series #4,2013-10-3,Men B,11,28,396.64212247015,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,26,38,472.32863903177,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,71,116,467.87498327986,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,32,92,413.79728911561,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,52,109,463.26670828067,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,32,104,420.80348690913,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,32,33,523.62348972028,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Men 35+,14,16,461.28509835197,
Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,DNF,21,530.12651765948,
MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Men 35+,13,14,488.21606161175,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,10,30,385.58747414264,
Thrilla CX Series,2021-09-30,Category 3 Masters Men 35+,15,17,471.69938650986,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,13,30,395.42771879492,
Heiser Farms CX,2021-10-2,Singlespeed Open,17,27,419.01931867327,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,41,61,465.54340714312,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,18,48,394.65948918399,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,DNF,63,590.64668218831,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,26,66,401.51261030885,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,48,78,451.96336583869,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,DNF,27,611.37507081479,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,15,23,447.17299193631,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,21,28,520.38738393723,
JubelCross,2022-09-18,Category 3 Masters Men 35+,9,22,398.14806729136,
JubelCross,2022-09-18,Singlespeed Open,21,23,488.56464473051,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,14,28,404.88269864608,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,26,42,462.16472068047,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,15,36,384.34667048258,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,28,46,435.74730308382,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,24,62,396.99997574128,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,46,80,426.20428391345,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,18,58,385.11296546331,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,32,75,372.35762755975,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,14,43,367.51119285399,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,49,49,539.66209189651,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,18,45,389.3571180806,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,32,64,394.65595871709,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,8,29,386.6848082768,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,20,63,364.18046430124,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,35,63,422.62372803526,
