Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,59,65,614.90985818039,
Kutztown Cross,2018-10-20,Men Open Cat4/5,26,28,641.82337636586,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,19,44,562.27009495546,
Solstice Cross,2018-12-8,Men Open Cat4/5,37,60,588.6615962761,
Carpenter Cross,2019-09-7,Men Open Cat4/5,DNF,76,718.23157184023,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,46,65,620.60260870968,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,32,41,635.65762882436,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),46,61,619.67767595559,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,48,82,560.31885735559,
Kutztown CX 2019,2019-10-19,Men Open Cat4/5,14,15,612.14308425153,
Troegenator Cross,2019-10-26,Men Open Cat4/5,53,76,607.93464377683,
Solstice Cross,2019-12-8,Men Open Cat4/5,30,44,589.85977061896,
