Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Men 45-49,14,83,285.53581131119,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,2,32,339.82375707007,
Boulder CX Series #1,2008-09-27,Men 45+,3,39,344.39319973003,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,2,50,337.41952723975,
Boulder CX Series #3,2008-10-26,Men 45+,2,34,335.77719971291,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,5,42,366.38279682342,
Pikes Peak SuperCross #1,2009-09-12,Men 45+,4,23,335.41032616384,
Green Mountain Sports Cross,2009-09-19,Men 45+,3,36,347.28990456513,
Brecktobercross,2009-09-20,Men 45+,3,19,325.49581498365,
Cross at the River,2009-09-27,Men 45+,10,19,425.20717901724,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,4,38,313.13965447386,
Frisco Cyclocross (Day 2),2009-10-4,Men 45+,4,26,321.22379635871,
Valmont Bike Park Cross,2009-10-17,Men 45+,6,52,309.17605225061,
Valmont Bike Park Cross,2009-10-17,Single Speed,7,15,335.70493923616,
Castle Cross,2009-10-24,Men 45+,4,35,315.7603181153,
Blue Sky Velo Cup,2009-10-31,Men 45+,4,35,316.02615268595,
Boulder Cup,2009-11-1,Men 45+_,5,43,310.70097955842,
Colorado Veldrijden Crusade#2,2009-11-14,Men 45+,1,20,278.62878929865,
Green Mountain Sports Cross,2009-11-22,Men 45+,8,35,335.97592122759,
RRV Cross Series,2009-11-28,Men 45+,4,27,305.53509512223,
Alpha Cross #2,2009-11-28,Men 45+,2,29,277.78249433187,
Blue Sky Cup,2010-10-23,MEN 45+,10,54,308.03959948453,
Boulder Cup,2010-10-31,Men 45+,9,70,285.41441557686,
CASTLE CROSS,2010-11-7,MEN 45+,3,45,273.81235891235,
CASTLE CROSS,2010-11-7,SINGLE SPEED,1,8,241.53755049985,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,22,57,359.41222841901,
GMSV #2,2010-11-27,SINGLE SPEED,5,16,306.55931655652,
GMSV #2,2010-11-27,MEN 45+,8,33,322.06293249764,
Boulder CX #4,2010-11-28,MEN 45+,6,29,305.16823049688,
Boulder Racing CX - Xilinx,2011-09-24,Single Speed,5,23,317.56046035007,
School Yard Cross,2011-11-5,Men 45+,4,43,259.06374643799,
Big Ring Cyclocross,2011-11-12,Men 45+,2,28,288.81237745538,
Castle Cross,2011-11-20,Men 45+,4,48,239.66674236678,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,8,36,274.85785248275,
CYCLO X Louisville,2011-12-3,Men 45+,10,31,306.23081270293,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,9,38,274.45438197092,
Alpha Cross - Day 1,2011-12-17,Men 45+,11,47,274.45307982286,
Schoolyard Cross,2012-11-3,Men   SM 45+,28,32,453.05600619837,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,DNF,29,521.47959790485,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,DNF,41,423.9626254992,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,19,29,395.37144786949,
Castle Cross 2012,2012-12-2,Men SingleSpeed  ,18,19,465.97853969991,
Zombie Cross,2013-10-27,Men Single Speed,13,32,366.23237474426,
Cyclo X Boulder,2014-11-15,Men MM  55+,2,35,403.35781362937,
Cyclo X Louisville,2014-11-22,Men MM  55+,7,45,410.70480068538,
Turkey Cross,2014-11-29,Men MM  55+,3,36,364.3029798484,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,13,41,443.48605279276,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,5,44,372.23046814809,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,16,71,348.67329965643,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,10,32,379.87880676279,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,17,27,467.37640503483,
Schoolyard Cross,2015-10-31,Men MM 50+,8,31,374.76322678203,
Cyclo X Interlocken,2015-11-7,Men SM 50+,13,47,371.64219444841,
SOCO - Parker Cross,2015-11-28,Men SM 50+,5,23,364.56861537557,
SOCO - Littleton,2015-12-12,Men SM 50+,7,23,389.15232502435,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,13,29,398.93834488817,
