Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,36,69,409.35622295829,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,21,62,377.93458000287,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,28,62,403.42250500381,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,24,67,372.13436459397,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,29,50,414.73958397148,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,22,50,377.78434265167,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,24,51,400.25264312828,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,36,67,416.43835697351,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,19,80,325.02280329389,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,23,78,361.60095134534,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,20,79,343.21964999941,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,12,60,321.77454420078,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,21,60,393.25408160714,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,16,55,350.48632560899,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,19,55,368.17805299339,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,11,59,318.00614772148,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,10,18,414.10463575015,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,14,85,300.91228250663,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,16,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,21,89,343.42015027228,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,9,66,291.7674147407,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,12,75,300.47935922026,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,14,51,346.36931789253,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,10,69,290.46574903637,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,7,72,291.7206588426,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,7,64,302.42806730717,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,14,45,365.41903591957,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,6,51,269.65391422638,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,9,58,282.03228043188,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,14,54,339.97066286223,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,14,78,312.53621124697,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,11,66,,
Campton Cross,2014-11-2,Men Masters 45+,31,67,459.57806886203,
Psi-clocross for Life,2014-11-9,Men Masters 45+,32,55,481.03344188485,
