Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,1,14,406.51563478145,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 17 Boys,1,12,389.13671474899,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U17H (Men),4,9,482.38317601206,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men U17,2,11,426.25435616588,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 17 Boys,1,8,395.90686282876,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 17 Boys,1,8,393.50684114861,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 17 Boys,1,6,389.52043634077,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,23,50,337.66515215472,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,15,49,298.35970102165,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,17,36,338.75754144888,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,8,36,285.38574762259,
Cyclocross de Lévis,2023-10-21,Men Junior,5,13,301.95217718205,
Levis UCI C2,2023-10-21,Junior Men,5,13,301.95217718205,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Junior Men,2,6,,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Junior Men,3,10,306.11484301408,
