Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - South Sound Superprestige,2015-09-20,Juniors - 2007/2008,2,14,582.67551420436,
Cross Revolution #1,2015-09-27,Junior Boys 6-9,1,5,,
MFG CX - Brian Tracy Experience,2015-10-3,Juniors - 2007/2008,5,12,638.40375409146,
Cross Revolution #3,2015-10-11,Junior Boys 6-9,2,16,575.49080285679,
Cross Revolution #4,2015-10-25,Junior Boys 6-9,2,12,581.65769882822,
Cross Revolution #5,2015-11-8,Junior Boys 6-9,5,8,684.62516501897,
MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,DNF,22,788.50775882423,
MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,1,19,548.48914203642,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,3,32,479.95233788464,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,36,90,501.55631418167,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,2,26,505.16349172635,
Bavarian CX Day 1,2019-09-21,Wave 4,1,16,481.47622208806,
Bavarian CX Day 1,2019-09-21,Wave 5,2,23,438.6522541441,
Bavarian CX Day 2,2019-09-22,Wave 5,2,16,458.13181794103,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,3,20,467.74369819418,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,32,36,474.25228052491,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,2,25,405.87549869594,
Deschutes River CX Day 1,2019-10-26,Wave 5,2,22,430.83051058763,
MFG Woodland Park,2019-11-17,Middle School Boys,1,23,418.29967020192,
FORT NUGENT CX Day 2,2019-12-8,Wave 4,1,17,449.86865275201,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,DNF,70,583.17876866207,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,2,30,395.37186513488,
Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 13-14,1,8,451.09674950848,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Men,10,21,395.62064833717,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Men,8,19,418.66245421261,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,30,35,472.52232919706,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Men,1,14,349.85533583135,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,11,52,409.8467938523,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Men,7,19,264.76968702515,
Cross Revolution #2 Arlington,2022-10-2,Cat. 1/2 Men,2,9,299.97603908997,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Elite Men,1,10,266.89935659897,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,8,24,266.2633341953,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Men,6,18,266.57589196085,
WSBA State CX Championship,2022-10-29,Men Cat 1/2,5,6,302.43017511404,
WSBA State CX Championship,2022-10-29,Men Open Boys 15-16,2,3,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Men,1,9,276.04693849969,
CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Men,3,8,300.29526482905,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,4,26,267.91715632772,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,9,90,281.72301660602,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,1,22,243.98147934703,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,2,25,248.13993858107,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male,1,13,243.81167965541,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,1,85,253.19848656568,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,3,44,276.73890092372,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,5,35,306.72047789667,
Kings CX,2023-10-21,Men Junior 9-18,3,15,276.2976758736,
Kings CX,2023-10-22,Men Junior 9-18,7,16,320.95489814504,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 1-2 Senior Men,4,10,295.5542421338,
2023 Washington State Cyclocross Championships,2023-10-28,Junior Boys racing age 15-16,2,8,315.84872463104,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 15-16,1,14,260.51292633238,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 15-16,3,13,302.00071053396,
CXR#5 Frontier,2023-11-12,Cat 1-2 Men,8,10,317.88368705251,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,3,33,236.3434790015,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,1,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,3,66,251.40062275399,
