Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalon Cross,2018-09-1,Men Junior -9 Open,5,13,605.35703741089,
Newtown Cross,2018-09-23,Men Junior  14-Dec,7,29,538.03702417424,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,7,23,562.44356238606,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,22,39,602.47466055421,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,23,43,616.95271755478,
Belltown CX,2018-10-20,Men Open Junior 12-14,9,28,568.47963549259,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,16,37,569.80380669995,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,16,40,547.75687585852,
SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,16,23,598.65214442165,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,8,22,529.62166987153,
CompEdge Cross @ Blunt Park,2019-08-25,Junior  18-Sep,6,21,545.66688528101,
BCA Cross,2019-09-1,Juniors 9-14 Cat 4/5,3,13,544.02013007375,
Hydra Cross,2019-09-14,Men Junior  13-Sep,1,8,546.7939254207,
Newtown Cross,2019-09-22,Men Junior  12-14,9,39,515.43402955728,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,5,33,502.23687327631,
Belltown Cross,2019-10-20,Men Open Junior 12-14,9,35,532.11392444019,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),4,26,486.39770892989,
Cheshire Cross ,2019-11-2,Men Jr 12-14,5,33,496.37965351197,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,15,42,530.30780353169,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,12,41,501.72119009207,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,7,32,474.5617520678,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,5,30,466.53105718081,
NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,7,19,498.80175804274,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),40,53,464.49127904449,
Ice Weasels Cometh,2019-12-14,Open Men's Fat Bike,19,21,660.32283039099,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,1,40,431.34902581766,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,26,59,448.78642799358,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,27,46,440.21733033887,
Newtown Cyclocross,2020-09-27,Men Junior 13-14,4,22,453.04189397333,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,18,48,426.74106438584,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),1,31,,
CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,3,29,445.74840117217,
Hydra Cross p/b Open Square,2021-09-5,Junior Boys 14-18,2,12,480.91151607038,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,19,76,360.15860819906,
Quad CX 2021,2021-09-12,Men High School Under19 Open,7,15,452.72977073227,
Newtown Cyclocross,2021-09-19,Men Junior  15-18,2,17,420.22527116116,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,25,76,408.06520396459,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,29,75,479.3150926967,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 15-18 M ,2,10,427.78159688801,
Mansfield Hollow CX,2021-10-9,Men Open Junior 15-18,4,14,447.3670432757,
Belltown Cyclocross Day 1,2021-10-23,Boys 15-18,1,9,416.63421391024,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 15-18,3,19,420.96169292321,
Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,3,22,404.26099284723,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,14,31,469.87743061104,
Governor's Guard Rodeo,2021-11-13,Men Juniors 15-18/ Boys High School ( cat 4/,5,20,446.83465248402,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 15-18,1,19,397.64473869868,
The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,21,24,532.75558518414,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,41,81,427.65438739915,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,24,70,413.4455624711,
CCAP Wednesday Night CX Race ,2022-09-21,Men,54,73,564.19662181703,
Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,13,18,406.12189548452,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,20,76,369.04141441088,
Charm City Cross Day 1,2022-10-1,Men Cat3,28,52,407.64927955846,
Charm City Cross Day 2,2022-10-2,Men Cat3,14,38,379.2286975587,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,14,27,347.12680534117,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,15,26,374.18273980351,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,13,28,351.08856716664,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,21,46,376.50274650787,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,14,38,355.77416821679,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,28,75,359.5532575108,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,25,71,351.96563464027,
Ice Weasels Cometh,2022-12-3,Jedi Men,20,35,349.166242722,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,16,27,369.12939571217,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,23,90,332.41156233295,
CCAP Wednesday Night Training Series,2023-08-30,Open,5,71,266.89566148508,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,DNF,27,349.44021803741,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,9,65,319.32523361534,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,17,29,377.90398266673,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,13,27,335.9809114914,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,35,50,393.02464178627,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,34,49,399.26141829749,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,25,36,394.94444518502,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,26,36,404.00828023341,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,6,25,287.83932021822,
Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,4,19,308.03089856946,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,19,30,352.31848795048,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,16,26,332.38349653314,
Tree House CX,2023-11-4,Men Cat 1/2/3,20,43,301.72862626575,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,6,71,315.03504182873,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,4,67,302.72657382239,
The Ice Weasels Cometh,2023-12-2,Fat Bike Men,3,19,383.67861464954,
Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,5,22,300.3220429771,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,31,68,311.25372624561,
