Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 2,2012-09-15,C MEN 3/4,5,14,508.21127688213,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,6,60,368.03132988262,
CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,5,22,377.2338629131,
CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,3,28,364.54289488306,
CandleStick Repechage,2012-10-21,Master Men 45+ B,4,55,348.61319014021,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,3,55,348.49248214713,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,1,51,344.86500798228,
CCCX 6,2012-12-2,Men Cat 2/3/4  45+,2,20,350.92872173254,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,1,47,322.98508151791,
Surf City CX #3,2012-12-16,Men: 45+ B (3/4),1,24,317.33511216854,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 45+,2,20,332.24028656859,
CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 45+,1,16,316.26023351733,
CCCX 1,2013-09-14,MASTER MEN 45+ CAT. 1/2/3/4,11,18,360.44419518791,
CCCX 3,2013-09-21,B MEN CAT.3/4,2,13,335.27448157255,
BASP #1: Candlestick Park,2013-09-29,Men B,17,60,373.23125696106,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,11,33,394.34569619965,
Surf City CX #1,2013-10-13,Men: B (3/4),6,22,343.87651898913,
Candlestick Repechage,2013-10-20,Men B,13,47,359.00924296208,
Surf City CX #2,2013-10-27,Men: B (3/4),11,45,356.63053261707,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,11,82,338.60617189971,
Surf City CX #3,2013-11-17,Men: B (3/4),6,28,345.93401859163,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,9,43,338.33802305137,
Surf City CX #4,2013-12-1,Men: B (3/4),5,20,336.22289644842,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,7,42,334.91847083795,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,B MEN CAT.3/4,3,4,,
2013 NCNCA Cyclocross District Championship,2013-12-29,B MEN CAT.3/4,3,6,364.6797246928,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,14,49,339.21549293407,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,25,95,342.19596623434,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,16,25,368.72669321795,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),16,30,350.45538128598,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,19,37,372.12386713423,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,17,29,367.14534582016,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,12,26,337.48776722564,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,17,34,338.6091706132,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,16,24,365.36400931709,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,13,27,359.203334641,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ A MEN 700-799,10,12,395.06534079446,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,17,21,426.78614775925,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,14,19,391.23585861202,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ A MEN 700-799,10,12,368.29010750751,
Surf City #1 Harbor High,2015-10-25,Men 45 A,10,21,336.90462285635,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,17,26,364.93783263186,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,21,31,406.11684766886,
Sierra Point Repechage,2015-11-8,M Men 45+ A,15,21,383.82121117931,
Surf City #3 Aptos High,2015-11-15,Men 45 A,5,19,319.25026082314,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,8,18,351.59280601932,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,10,20,353.92084939077,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,14,31,343.42883412973,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,10,28,337.75916142087,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,14,32,335.62800314679,
Central Coast CX #4,2016-09-18,Masters Men 45+ A,13,19,394.48340812397,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),14,31,342.72661608628,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),10,21,340.34310765903,
Superpro Vallejo Night Race,2016-10-1,Men A 45+ Masters,3,10,341.95384085865,
Sacramento Cyclocross Series #1,2016-10-8,Men A45+ (USAC 1-4),9,22,345.11813285351,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 45+ Open,11,16,355.36666328175,
Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),3,15,309.81026397804,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),9,24,348.28672956576,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 A,6,14,318.29727136358,
Sacramento Cyclocross Race #5,2016-11-6,Men A45+ (USAC 1-4),7,13,349.16640419322,
Sacramento Cyclocross Race #6,2016-11-20,Men A45+ (USAC 1-4),6,10,358.43393262775,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,11,28,335.85472647611,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,21,25,409.21307569684,
CCCX #1,2017-08-27,Men Master  A 35+ Open,8,8,369.37315220676,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 35+,5,6,356.46273264269,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 35+,8,14,337.51639572762,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 35+,15,17,374.06196900933,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,22,57,369.64609001247,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,26,48,389.57801155479,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,51,56,372.834406771,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,22,42,378.89143323807,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,48,54,367.13444965857,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 35+,7,8,356.56890507168,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,25,45,418.55148464967,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,36,43,486.54718651228,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,21,28,431.92818530969,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,28,33,429.16354385608,
Surf City #1,2017-10-29,Master Men A 45,20,31,406.97280661729,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 45+,5,14,353.69505019374,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,35,38,328.81344918024,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,33,36,336.89890712771,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,8,27,338.37184302314,
SURF CITY 3,2017-12-17,Master Men A 45,12,25,343.98848332484,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 35+ Open,9,16,319.57278705022,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,29,72,333.58863741628,
Central Coast CX #1,2018-09-1,Masters Men 45+ A,12,16,398.99133147548,
Central Coast CX #2,2018-09-8,Masters Men 45+ A,12,18,362.78352751606,
CCCX #3,2018-09-16,Masters Men 45+ A,11,19,340.38047235622,
RenoCross,2018-09-19,Men Master 45+ Cat 123,18,35,361.86476828218,
Central Coast CX #4,2018-09-23,Masters Men 45+ A,10,15,346.01303720912,
Central Coast CX #5,2018-09-30,MastersMen45+A,11,18,365.65034085131,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,14,29,334.82298919944,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,11,23,342.246342427,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,6,19,333.59286483817,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,10,28,377.61689611969,
CX1 Halloween Cross,2018-10-28,Master Men 45+,12,22,359.51594457897,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 45+,7,14,339.03449942955,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,9,28,309.0693585777,
Coyote Valley Cross,2018-12-8,Men Masters 50+ Open,4,13,317.00096135643,
Coyote Valley Cross,2018-12-9,Men Masters 50+ Open,3,15,314.69186986813,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A45+,5,13,320.45951385747,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 45+,1,8,316.17449349432,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A45+,3,12,311.74379273625,
Central Coast Cyclocross Series,2019-01-13,Men Master  A 45+ Open,3,7,329.12308965902,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,12,20,354.84196514112,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,54,96,370.83990581383,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,31,62,343.55144268059,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,11,29,333.26288493758,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,10,24,314.31116664437,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,3,22,297.99306121118,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,25,54,407.130064547,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,18,40,381.43993490355,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,10,19,329.82934652522,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,4,43,286.22486306839,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,11,21,330.9357140419,
Central Coast Cyclocross Series,2019-11-17,Men Master 50-54 Open,6,19,301.57693084909,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,7,23,310.65923372943,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,12,31,336.63389745205,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,38,93,331.94713708088,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A45+,4,10,333.69422233294,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Men's A,1,6,298.71810194034,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ A,1,9,316.18073818611,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,8,24,340.45682593675,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,39,94,338.81536838848,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,7,42,331.32246466626,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,46,55,368.87114906628,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,25,50,382.87182493675,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,19,54,339.50758167821,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,22,48,369.30032920288,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A45+,7,15,351.16111466924,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ A,2,9,310.23926343461,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ A,2,7,360.45521727399,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A45+,3,18,313.22387269308,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 55+,3,9,327.21217141982,
Cross Infestation,2021-12-5,Master Men A 55+,2,7,317.20275755282,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A45+,6,16,313.95579189517,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A45+,4,10,338.97058453712,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A45+,3,12,304.54550241996,
2021 NorCal CX District Championships,2021-12-19,Masters Men A 55+,3,9,321.68702814941,
Mare Island PedalFest,2022-09-25,Master Men A 55+,2,7,354.90379113519,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,4,13,328.83964149347,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,2,14,312.41733779498,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,2,13,320.53665132731,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 55+,1,8,307.61088289563,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 55+,1,8,307.61088289563,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,1,17,298.23412256962,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,3,13,321.74181341872,
Nutty Cross,2022-11-20,Open 45+,2,9,329.81008655775,
CCCX #1 Manzanita,2022-11-27,Masters Men A 55+ Master,2,4,,
Cross Infestation,2022-12-4,Master Men A 55+,3,9,313.73038497397,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A55+,1,11,307.13077114552,
Mare Island PedalFest,2023-09-24,Master A Men 55+,5,8,379.93148580041,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A55+,2,13,318.73322370342,
Bariani CX,2023-10-8,A Men 55+,4,11,352.75747037466,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A55+,3,17,316.33264828994,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 55+,3,13,305.04700379743,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 55+,2,8,322.35854118963,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A55+,2,13,305.31986472526,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 55-59 Open,4,11,337.22557947465,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A55+,3,15,301.02051238174,
Cross Infestation,2023-12-3,Men A 55+,2,8,310.27392863462,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A55+,1,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A55+,1,11,314.85565945113,
