Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2021-09-28,Men Junior,19,46,362.07142857143,
Toi Toi Cup,2021-10-2,Men Junior,12,43,343.57142857143,
Toi Toi Cup,2021-11-17,Men Junior,15,31,370,
Toi Toi Cup,2022-09-28,Men Junior,19,62,327.14475330996,
Toi Toi Cup,2022-10-1,Men Junior,14,59,330.67423865153,
Toi Toi Cup,2022-10-8,Men Junior,25,54,363.81227112774,
Toi Toi Cup,2022-11-12,Men Junior,16,47,331.76635075226,
Toi Toi Cup,2022-11-17,Men Junior,8,29,316.04537637037,
Toi Toi Cup,2022-12-3,Men Junior,13,39,319.85626399461,
Toi Toi Cup,2022-12-10,Men Junior,15,29,338.72130825579,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Junior,6,14,328.09962482506,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Junior,6,14,328.09962482506,
Czech National Championships,2023-01-15,Men Junior,25,27,416.13906228447,
Toi Toi Cup,2023-09-28,Men Elite,32,48,271.27995505004,
Toi Toi Cup,2023-10-7,Men Elite,25,35,295.79303774372,
Toi Toi Cup,2023-10-14,Men Elite,22,35,262.79653555299,
Toi Toi Cup,2023-10-21,Men Elite,24,36,269.37073895593,
Toi Toi Cup,2023-11-11,Men Elite,17,31,241.42440128331,
Toi Toi Cup,2023-12-2,Men Elite,22,34,261.62879230893,
Toi Toi Cup,2023-12-9,Men Elite,17,29,253.52840062649,
Czech National Championships,2024-01-14,Men Elite,26,41,253.98102530824,
