Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,6,39,486,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,2,33,444.98996438738,
360 Cup Day 1,2014-10-4,Men Cat 4/5,10,27,505.79955674828,
Joules Cross 2014,2014-10-18,Men Cat 4/5,10,52,452.93633074697,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 5,6,17,499.8478363526,
Colavita Cup,2014-11-1,Men Cat 4/5,2,36,394.25780354252,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 5,2,19,440.6605716835,
Lost Trail CX Day 1,2014-11-22,Men Cat 5,3,17,441.20615955777,
Lost Trail CX Day 2,2014-11-23,Men Cat 4,2,8,456.92994518454,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),17,18,503.06858648836,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,4,38,402.01525992569,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,4,37,403.45260096813,
Dogfish Cross Day 1,2015-09-19,Men cat 3/4,21,29,465.20080750758,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,10,18,388.68583594436,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,7,32,377.77526080055,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,4,29,371.03416745789,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 3/4,7,18,391.01303915677,
Robidoux Roundup CX,2015-10-11,Men Cat 3,7,16,407.88966538589,
Joules Cross Day 1,2015-10-17,Men Cat 3,11,16,460.62881300066,
Joules Cross Day 2,2015-10-18,Men Cat 3,4,19,363.05030431556,
SMPCX,2015-10-25,Men Cat 3/4,3,35,335.34716171744,
Halloween Cyclocross,2015-10-31,Men Cat 3/4,3,23,325.24572942087,
Boulevard Cup Cyclocross,2015-11-1,Single Speed,DNF,11,533.87794876145,
Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,13,19,388.18949726928,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,2,26,329.99674255315,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,DNF,17,419.64418503137,
PostGiving CX,2015-11-28,Men Senior Cat 3/4,1,10,361.16722280075,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,DNF,68,511.50127163808,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 3/4,2,28,360.55015787051,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,16,24,392.27787431051,
Prologue Cross Day 1,2016-09-17,Men Cat 3/4,3,26,352.4910707,
Prologue Cross Day 2,2016-09-18,Men Cat 3/4,4,21,356.67845368265,
Castle 'Cross,2016-10-1,Men Cat 3,2,19,350.52769944808,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,8,19,388.07955364571,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,7,20,373.38120273764,
Joules Cross Day 1,2016-10-15,Men Cat 3/4,7,13,421.47226753907,
Joules Cross Day 2,2016-10-16,Men Cat 3/4,11,18,459.88745849355,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 3,DNF,12,528.50088764677,
Prologue Cross Day 1,2017-09-9,Single Speed,2,10,332.50998431378,
Prologue Cross Day 2,2017-09-10,Single Speed,3,9,361.35865524094,
Colavita Cup Day 1,2017-10-7,Single Speed,2,6,361.5752495003,
Colavita Cup Day 2,2017-10-8,Single Speed,3,10,345.65246986511,
Joules Cross Day 1,2017-10-14,SS Open,2,11,350.06621613435,
Joules Cross Day 2,2017-10-15,SS Open,3,9,381.03142212625,
 Cliff Drive Cross Day 1,2017-10-28,Single Speed,2,8,352.82371527792,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Single Speed,2,9,348.36753701115,
Boulevard Cup Cyclocross,2017-11-5,Single Speed,2,8,338.02560993754,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Single Speed,2,8,382.15438943316,
360 Cup - Kansas State Championship,2017-11-19,Single Speed Open,4,11,357.74870517668,
