Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,185635,Baxter,Caress,Nctc,29:08:00,588246,657.84543559528,581.42997274349,
Men 11-12,2,196341,Harrison,Morosco,Velocious Sport,+1:21,591243,542.98125584796,597.93540825478,
Men 11-12,3,122265,Lucius,Hamblen,Velocious Sport,+2:37,565412,737.27321770173,614.44084376608,
Men 11-12,4,171830,Paxton,Summers,Baltimore Youth Cycling,+4:10,564455,609.9331690205,630.94627927737,
Men 11-12,5,184566,Ian,Marks,Baltimore Youth Cycling,+6:35,585482,644.90342957732,647.45171478866,
Men 11-12,6,185055,William,Dausch,Rock Creek Velo,-1 LAP,583707,630.03589328196,663.95715029996,
Men 11-12,7,199202,Aydan,Krupa,,-1 LAP,,650,680.46258581125,
Men 11-12,8,199203,Stratton,Deal,,-1 LAP,623967,650,696.96802132254,
Men 13-14,1,114834,Calvin,Berger,Berger Hardware Bikes,28:08:00,568660,,,
Men 13-14,2,199204,Joshua,Merrill,,+1:17,182994,,,
Men 13-14,3,142988,Alexander,Sarkisov,Rock Creek Velo,+4:15,513062,,,
Men 13-14,4,199205,Robin,Collver,,+5:31,,,,
Men 15-18,1,107360,Ethan,White,Recycles Bike Shop,44:08:00,422303,431.25303983237,431.25303983237,
Men 15-18,2,171823,Lincoln,Summers,Baltimore Youth Cycling,25,542676,612.96857298746,498.79403593256,
Men 15-18,3,185062,Cian,Connolly,Baltimore Youth Cycling,25,583784,563.54500824821,515.25808554471,
Men 15-18,4,185633,Jensen,Cervati,Nctc,+2:17,587875,559.016788568,531.72213515685,
Men 15-18,5,160236,Jacob,Hines,Baltimore Youth Cycling,+4:01,539926,503.08188307465,548.186184769,
Men 15-18,6,127641,Brydon,Patschke,Baltimore Youth Cycling,-1 LAP,485598,537.35558097,564.65023438114,
Men 15-18,7,124475,Owen,Bott,Baltimore Youth Cycling,-1 LAP,486860,528.64666819949,581.11428399329,
Men 15-18,8,196342,Drew,Brislin,Star City Cycling,-1 LAP,611243,639.11657245784,597.57833360544,
Men 17-18,1,135955,Frank,O'reilly jr,FinKraft Cycling Team,43:30:00,528277,236.97799608661,236.97799608661,
Men 17-18,2,120867,Beckett,Tooley,Latini's Bicycle Repair,25,432136,255.61279905973,257.1713131896,
Men 17-18,3,151386,Gus,Bratetic,Be Real Sports,+1:31,501521,308.08080901405,274.14114513108,
Men 17-18,4,107065,Carden,R king,Boulder Junior Cycling,+1:31,418483,329.37766644153,291.11097707257,
Men 17-18,5,128336,Henry,Conaway,Midwest Devo,+2:20,489115,277.85773672509,308.08080901405,
Men 17-18,6,144240,Asa,Child,Dogfish Racing,+3:58,509433,307.36613478846,325.05064095553,
Men 17-18,7,138510,Gus,Walker,,+6:26,566069,377.68847237546,342.02047289702,
Men 17-18,8,199056,?,Dnf,OPE! Development Racing,+6:53,473796,400,358.9903048385,
Men 17-18,9,158317,Calvin,Hinkle,Hammercross,-1 LAP,541219,345.90699009172,375.96013677998,
Men 17-18,DNF,176100,Trevor,Childs,Velocious Sport,,560249,524.58916267552,409.89980066295,
Men 30+ Cat 1/2/3/4,1,108449,William,Foster,Ece Racing,47:54:00,286972,,,
Men 30+ Cat 1/2/3/4,2,148399,Sam,Redden,Kelly Benefit Strategies/lsv,-1 LAP,393287,,,
Men 40+ Cat 1/2/3/4,1,104822,Leigh,Quilliams,Trek Canada Cxxc,45:07:00,565320,279.22088492464,270.1768888762,
Men 40+ Cat 1/2/3/4,2,175004,Austin,Walker,Industry Nine Cycling Team,11,88126,334.576854525,278.03562479712,
Men 40+ Cat 1/2/3/4,3,125479,Brett,Conaway,Midwest Devo Supporter,23,486284,296.49566409406,285.89436071804,
Men 40+ Cat 1/2/3/4,4,47530,Christopher,Wyatt,Darc / Avl Cx / Motion Makers,37,87149,326.44042297256,293.75309663896,
Men 40+ Cat 1/2/3/4,5,146513,Curtis,Alia,NCVC/UnitedHealthcare,41,516995,330.62940308467,301.61183255988,
Men 40+ Cat 1/2/3/4,6,26429,Grant,Holicky,Blue Competition Cycles P/b Build,42,173244,340.33522803089,309.4705684808,
Men 40+ Cat 1/2/3/4,7,171592,Niklas,Brandt,Joes Bike Shop Racing Team,48,563809,350.24220451833,317.32930440172,
Men 40+ Cat 1/2/3/4,8,160961,Mike,Buehring,Deschutes Brewery,+1:14,564583,341.31113964044,325.18804032264,
Men 40+ Cat 1/2/3/4,9,160391,Clemens,Arnold,Seavs/haymarket,+1:36,542576,350.64717093222,333.04677624356,
Men 40+ Cat 1/2/3/4,10,87084,Adam,Northup,Carytown,+2:03,317954,323.06656784035,340.90551216448,
Men 40+ Cat 1/2/3/4,11,39696,Frank,Deal,Deschutes Brewery,+3:41,8933,342.54786575285,348.7642480854,
Men 40+ Cat 1/2/3/4,12,42858,Darrell,Engel,Long Tail Creative,+4:57,10801,362.59879708041,356.62298400632,
Men 40+ Cat 1/2/3/4,13,138035,Paul,Espanol,Velopigs,-1 LAP,493710,523.08168716546,364.48171992724,
Men 40+ Cat 1/2/3/4,14,158118,Jeremiah,Still,Rogue Velo Racing,-1 LAP,368933,461.92409390708,372.34045584815,
Men 40+ Cat 1/2/3/4,15,157357,Subal,Das,Bhb,-1 LAP,537503,480.95589342503,380.19919176907,
Men 40+ Cat 1/2/3/4,16,101226,Scott,Richardson,Clemmons Bike Shop,-1 LAP,413027,415.88224898716,388.05792768999,
Men 40+ Cat 1/2/3/4,17,18696,Chad,Holm,,-1 LAP,241928,378.65669326997,395.91666361091,
Men 40+ Cat 1/2/3/4,18,186473,Antonio,Abadia,Annapolis Bicycle Racing Team,-1 LAP,548236,577.86579294996,403.77539953183,
Men 40+ Cat 1/2/3/4,19,175963,James,Dausch,Rock Creek Velo,-1 LAP,568235,532.83548385643,411.63413545275,
Men 40+ Cat 1/2/3/4,20,6403,Joshua,Goyet,Ece Racing,-1 LAP,58274,421.30779347822,419.49287137367,
Men 40+ Cat 1/2/3/4,21,168114,Sean,Shanks,,-2 LAPS,565221,541.68483451835,427.35160729459,
Men 40+ Cat 1/2/3/4,22,39697,David,Lehn,Rogues Racing,-2 LAPS,235313,664.03791138811,435.21034321551,
Men 40+ Cat 4/5,1,144526,Nate,Zellmer,Oak City Cycling Project Race Team,35:31:00,289986,526.4122389827,449.38918788964,
Men 40+ Cat 4/5,2,177132,Jeff,Meier,Legion,42,568659,500.01219898334,460.11888848661,
Men 40+ Cat 4/5,3,140492,Nicholas,Wood,Bluemont Connection,+1:10,485251,437.96286701961,470.84858908359,
Men 40+ Cat 4/5,4,196345,Neal,Caren,Nctc,+1:26,595399,567.33829527244,481.57828968057,
Men 40+ Cat 4/5,5,58057,James,Lee,12th State Cycling P/b Trophy Brewing,+1:47,541225,559.65504870327,492.30799027754,
Men 40+ Cat 4/5,6,163419,Robert,Peters,Team Spoke Cycles P/b Eatmon Law Firm,+2:28,59351,481.57067556986,503.03769087452,
Men 40+ Cat 4/5,7,118573,Dave,Cassen,Legion Brewing,+2:28,382559,497.95924535745,513.7673914715,
Men 40+ Cat 4/5,8,187277,Barry,Defibaugh,Blue Ridge Bicycles,+2:28,589874,605.14020150997,524.49709206847,
Men 40+ Cat 4/5,9,106840,Adam,Long,Constellation Cycling P/b Inland Construction,+3:06,264829,536.05804837216,535.22679266545,
Men 40+ Cat 4/5,10,101224,Brett,Fisher,Downtown Asheville Racing Club [darc],+3:51,11696,540,545.95649326243,
Men 40+ Cat 4/5,11,78661,Joel,Eisner,Constellation Cycling P/b Inland Construction,-1 LAP,53029,551.91298652485,556.6861938594,
Men 40+ Cat 4/5,12,144913,Sean,Hourihan,D3,-1 LAP,518542,524.80895482555,567.41589445638,
Men 40+ Cat 4/5,13,88279,Michael,Marinaro,Race Pace Bicycles,-1 LAP,65090,606.79025073627,578.14559505336,
Men 40+ Cat 4/5,14,199201,Rob,Ericsson,,-1 LAP,,540,588.87529565033,
Men 40+ Cat 4/5,15,185603,Robert,Tice,,-1 LAP,572099,611.17410121072,599.60499624731,
Men 40+ Cat 4/5,16,196351,Nicholas,Morosco,,-1 LAP,591274,623.76033187157,610.33469684429,
Men 40+ Cat 4/5,17,153048,John,Higgins,,-1 LAP,506890,619.45987306628,621.06439744126,
Men 40+ Cat 4/5,18,120595,Bradley,Kennedy,Phase Cycling,-2 LAPS,457438,713.96891523693,631.79409803824,
Men 50+ Cat 1/2/3/4,1,104688,Jean-Francois,Blais,Trek Cyclocross Collective,45:46:00,515858,243.97281536236,243.97281536236,
Men 50+ Cat 1/2/3/4,2,16162,Sean,Haidet,Schnur Racing,1,153943,290.30453915328,274.88315929188,
Men 50+ Cat 1/2/3/4,3,68750,Andrew,Wilcox,MBW Racing,+1:36,361517,316.89719651209,284.10579030201,
Men 50+ Cat 1/2/3/4,4,62070,Bart,Lipinski,Prothirteen - Corner Cycle,+1:43,301046,352.48595388336,293.32842131214,
Men 50+ Cat 1/2/3/4,5,101372,Ronald,Glowczynski,American Flyers Racing,+1:48,13450,330.42365827021,302.55105232227,
Men 50+ Cat 1/2/3/4,6,25283,Charles,Parmain,American Flyers,+2:29,27307,284.47525254044,311.7736833324,
Men 50+ Cat 1/2/3/4,7,201275,Trent,Webster,Bike Zoo,+2:52,383965,312.68271007359,320.99631434253,
Men 50+ Cat 1/2/3/4,8,46695,Ken,Bell,Rocktown Bicycles,+3:01,40719,324.29888992524,330.21894535266,
Men 50+ Cat 1/2/3/4,9,12831,Paul,Carter,Mid South Racing,+3:06,133359,343.50854591107,339.44157636279,
Men 50+ Cat 1/2/3/4,10,149,Zachary,Wills,Massage Envy Racing,+3:12,117641,377.47441961162,348.66420737292,
Men 50+ Cat 1/2/3/4,11,29452,Steve,Carpenter,Pactimo Ambassador Club,+3:32,6222,403.41040273652,357.88683838305,
Men 50+ Cat 1/2/3/4,12,152209,Thomas,Richeson,Design Physics Racing,+3:50,58074,350.59176945674,367.10946939318,
Men 50+ Cat 1/2/3/4,13,64188,Jason,Dempsey,Ncvc/unitedhealthcare,-1 LAP,253737,335.65935868747,376.33210040331,
Men 50+ Cat 1/2/3/4,14,87115,Boyd,Safrit,Legion Brewing Cx,-1 LAP,350274,364.3068393434,385.55473141344,
Men 50+ Cat 1/2/3/4,15,129869,Patrick,Hampton,Schnur Racing,-1 LAP,218958,392.52528279663,394.77736242357,
Men 50+ Cat 1/2/3/4,16,2856,Scott,Stahl,Seavs /haymarket,-1 LAP,267714,446.5696687283,403.9999934337,
Men 50+ Cat 1/2/3/4,17,110527,Brian,Funk,Team Spoke Cycles,-1 LAP,419399,401.87554737912,413.22262444383,
Men 50+ Cat 1/2/3/4,18,99828,Steven,Andreaus,Constellation Cycling = C2,-1 LAP,503136,408.9441774654,422.44525545396,
Men 50+ Cat 1/2/3/4,19,101245,Jeff,Mcconaghy,Legion Brewing/bike Source,-1 LAP,128386,385.69614439801,431.6678864641,
Men 50+ Cat 1/2/3/4,20,72922,Tom,Brookfield,Altius Cycling Team,-1 LAP,310298,478.15367838441,440.89051747423,
Men 50+ Cat 1/2/3/4,21,2690,Matthew,Marchal,Altius Cycling Team,-1 LAP,176419,376.33210040331,450.11314848436,
Men 50+ Cat 1/2/3/4,22,3749,John,Messersmith,Altius Cycling Team,-1 LAP,202386,501.08201986929,459.33577949449,
Men 50+ Cat 1/2/3/4,23,29628,John,Dzubinski,Guy's Racing,-1 LAP,298017,628.44303308374,468.55841050462,
Men 50+ Cat 1/2/3/4,25,3739,Steve,Zanetti,None,-2 LAPS,39397,480,477.78104151475,
Men 50+ Cat 1/2/3/4,26,187473,Oscar,Echeverri,Rogue Velo Racing,-2 LAPS,527278,600.33731995362,487.00367252488,
Men 50+ Cat 1/2/3/4,DNF,18643,David,Hildebrand,Trek Cyclocross Collective,,160538,256.20647623151,505.44893454514,
Men 50+ Cat 1/2/3/4,DNF,36171,Peter,Schultz,Team Bikenetic,,303071,344.56869418741,505.44893454514,
Men 9-10,1,199206,David,Merrill,,24:56:00,,,,
Men 9-10,2,199207,Gustaf,Hamblen,Velocious Sport,+13:45,623142,,,
Men Cat 1/2/3,1,111196,Scott,Kozicki,Districttaco Racing,45:11:00,425079,322.27270479628,263.9229737991,
Men Cat 1/2/3,2,4239,Ian,Megale,,26,203143,296.61777415927,278.20225332958,
Men Cat 1/2/3,3,118854,Stephen,Rousseau,,40,472496,311.07908233369,292.48153286006,
Men Cat 1/2/3,4,94500,Mike,Morse,Velocio Northeast,55,414812,298.14106157274,306.76081239054,
Men Cat 1/2/3,5,162004,Ethan,Doherty,,56,191950,363.93632855652,321.04009192102,
Men Cat 1/2/3,6,153760,Joe,Garcia,Districttaco Racing,+1:11,521113,351.68713401011,335.31937145151,
Men Cat 1/2/3,7,66224,Patrick,Jarenwattananon,District Velocity Racing P/b Bicycle Pro Shop,+1:20,362104,343.19322302781,349.59865098199,
Men Cat 1/2/3,8,192356,Justin,Hardwick,Mountainstate Orthopedic Associates p/b Speed Visi,+1:54,545286,420.71233943985,363.87793051247,
Men Cat 1/2/3,9,101240,Dylan,Richardson,Brevard College Cycling,+2:41,415089,378.0381903394,378.15721004295,
Men Cat 1/2/3,10,6530,Garnet,Vertican,Tote And Kari,+2:53,43191,349.59865098199,392.43648957343,
Men Cat 1/2/3,11,163428,Ben,Rasich,,+3:18,494277,374.05987203225,406.71576910391,
Men Cat 1/2/3,12,101360,Eric,Palacio,L5flyers P/b Orthoatlanta,+5:33,268919,339.15263231429,420.99504863439,
Men Cat 1/2/3,13,124335,Otis,Engel,Gotham Cyclist,+7:33,484819,387.81541454449,435.27432816487,
Men Cat 3/4,1,158147,Lukas,Brandt,Baltimore Youth Cycling,46:57:00,538297,423.54022489369,359.03834916056,
Men Cat 3/4,2,130207,Asher,Strauss,Nctc,18,489237,426.91156473608,362.93173419905,
Men Cat 3/4,3,168459,Kyle,Mitchell,Deschutes Brewery,+1:01,587886,416.74238387808,366.82511923754,
Men Cat 3/4,4,174567,Alexander,Gass,,+1:50,568736,384.8203787582,370.71850427603,
Men Cat 3/4,5,110841,Ansel,Casper,Kelly Benefit Strategies Elite,+2:18,449141,473.18746969023,374.61188931452,
Men Cat 3/4,6,161949,Justin,Jeffers,Joe's Bike Shop Racing Team,+2:43,547438,369.48977561465,378.50527435301,
Men Cat 3/4,7,144238,Rowan,Child,Dogfish Racing,+3:03,509434,388.48510452756,382.3986593915,
Men Cat 3/4,8,171590,Earl,Smith,Deschutes Brewery Roanoke,+3:17,514463,383.84599866885,386.29204442999,
Men Cat 3/4,9,176372,Mike,Platania,Sweet Spot Cycling,+3:26,501126,378.15482212388,390.18542946848,
Men Cat 3/4,10,124462,Darin,Alleman,Cumberland Valley Collective,+3:39,466208,338.8928202751,394.07881450697,
Men Cat 3/4,11,84516,Dylan,Stagner,Great Eskape,+4:28,390025,379.22103545114,397.97219954546,
Men Cat 3/4,12,46146,Jackson,Burns,Seavs/haymarket Bicycles,-1 LAP,304518,400,401.86558458395,
Men Cat 3/4,13,160400,Edward,Porter,Oak City Cycling Project Race Team,-1 LAP,552354,448.49964146308,405.75896962244,
Men Cat 3/4,14,12831,Paul,Carter,Mid South Racing,-1 LAP,133359,343.50854591107,409.65235466093,
Men Cat 3/4,15,108449,William,Foster,Ece Racing,-1 LAP,286972,494.66544413653,413.54573969942,
Men Cat 3/4,16,39698,Mark,Zhu,12th State Cycling P/b Trophy Brewing,-1 LAP,278108,415.0084902678,417.43912473791,
Men Cat 3/4,17,180478,Elias,Dietrich,Mission Devo Cycling P/b Tyler Perry Studios,-1 LAP,392579,418.06188262315,421.3325097764,
Men Cat 3/4,18,219059,Matthew,Hourihan,D3,-1 LAP,487411,419.02484916147,425.22589481489,
Men Cat 3/4,19,143478,Nicholas,Survoy,Oak City Cycling Project Race Team,-1 LAP,517698,410.47693517213,429.11927985338,
Men Cat 3/4,20,171467,Nathan,Stover,Cs Velo,-1 LAP,549275,434.88764823724,433.01266489187,
Men Cat 3/4,21,171629,Jacob,Bernas,Velocious Sport,-1 LAP,551454,418.94993479164,436.90604993036,
Men Cat 3/4,22,144526,Nate,Zellmer,Oak City Cycling Project Race Team,-1 LAP,289986,526.4122389827,440.79943496885,
Men Cat 3/4,23,143459,Joe,Otto,Hammercross,-1 LAP,517693,536.76299231017,444.69282000734,
Men Cat 3/4,24,133372,Richmond,Knight,Great Eskape,-1 LAP,566205,488.62552978283,448.58620504583,
Men Cat 3/4,25,174065,Nicolas,Huffman,Oak City Cycling,-1 LAP,565732,493.88494477335,452.47959008432,
Men Cat 3/4,26,19971,Jeffery,Marks,,-1 LAP,224726,572.45872466879,456.37297512281,
Men Cat 3/4,27,32050,Jay,Capers,,-1 LAP,183956,451.28074342482,460.2663601613,
Men Cat 3/4,28,144524,Jim,Otto,Hammercross,-1 LAP,518456,648.16358300489,464.15974519979,
Men Cat 3/4,29,168114,Sean,Shanks,,-1 LAP,565221,541.68483451835,468.05313023828,
Men Cat 3/4,30,69526,Jason,Epstein,12th State Cycling Team P/b Trophy Brewing,-1 LAP,115416,443.01785509745,471.94651527677,
Men Cat 3/4,31,179879,William,Garner,12th State Cycling Club,-2 LAPS,326026,573.95763737128,475.83990031526,
Men Cat 3/4,32,127540,Addison,Larrow,Great Eskape,-2 LAPS,449405,589.61110660609,479.73328535375,
Men Cat 3/4,33,6403,Joshua,Goyet,Ece Racing,-2 LAPS,58274,421.30779347822,483.62667039224,
Men Cat 3/4,34,87728,Eric,Carlson,Rogues Racing,-2 LAPS,233886,547.14535191213,487.52005543073,
Men Cat 4/5,1,71101,Tobin,Merriam,Crosshairs Cycling,32:14:00,624070,418.25847211108,400.18874236524,
Men Cat 4/5,2,46146,Jackson,Burns,Seavs/haymarket Bicycles,33,304518,540,411.83968050147,
Men Cat 4/5,3,179806,Jared,Ladia,Deschutes Brewery,56,512629,423.93121394367,423.4906186377,
Men Cat 4/5,4,160400,Edward,Porter,Oak City Cycling Project Race Team,56,552354,448.49964146308,435.14155677393,
Men Cat 4/5,5,145795,Travis,Steber,,+1:33,519802,540,446.79249491016,
Men Cat 4/5,6,186464,Sean,Craig,Kelly Benefits/LSV,+1:44,492406,492.90575085995,458.44343304639,
Men Cat 4/5,7,196352,Tray,Pittman,,+2:02,610775,485.00133780126,470.09437118262,
Men Cat 4/5,8,184092,Erik,Stier,Ncvc,+2:05,571123,397.8173483251,481.74530931885,
Men Cat 4/5,9,151130,Daniel,Gum,Ncvc,+2:06,520750,431.87251900037,493.39624745508,
Men Cat 4/5,10,184561,Sebastian,Forgues,Ncvc/unitedhealthcare,+2:29,550979,478.97917622295,505.04718559131,
Men Cat 4/5,11,186019,Michael,Briles,Benissimo,+2:49,455608,503.84302697475,516.69812372754,
Men Cat 4/5,12,129277,Niko,Strauss,Nctc,+3:30,489195,517.1032303101,528.34906186377,
Men Cat 4/5,13,33929,Jeffrey,Joyce,,+3:59,530100,567.0536532219,540,
Men Cat 4/5,14,199199,Michael,Dematties,,+4:46,,540,551.65093813623,
Men Cat 4/5,15,101282,Ian,Bundy,Constellation Cycling,+5:35,415171,532.62249211495,563.30187627246,
Men Cat 4/5,16,142986,Jonas,Juusola-fitzpatrick,Bike Doctor Juniors,+6:15,517509,641.12946873525,574.95281440869,
Men Cat 4/5,17,193941,Kenneth,Grover,Blue Ridge Cyclery Racing P/b Reynolds Gm-subaru,+7:21,531311,613.34540801664,586.60375254492,
Men Cat 4/5,18,181633,Phil,Brown,Hull Tigers Cycling,+7:21,,610.90999430866,598.25469068115,
Men Cat 4/5,19,44142,Matthew,Mead,,+7:58,324320,546.08707639445,609.90562881738,
Men Cat 4/5,20,176376,Micheal,Swackhamer,Thr Cycling,+8:06,567947,611.67494101239,621.55656695361,
Men Cat 4/5,21,199200,Brad,Hemp,,-1 LAP,580651,540,633.20750508984,
Men Cat 4/5,22,2880,Adam,Berg,Charm City Cycling/ C3 - Wagner Roofing,-1 LAP,224968,626.11660750347,644.85844322607,
Men Cat 4/5,23,127540,Addison,Larrow,Great Eskape,-1 LAP,449405,589.61110660609,656.5093813623,
Men Cat 4/5,24,39697,David,Lehn,Rogues Racing,-1 LAP,235313,664.03791138811,668.16031949853,
Men Cat 4/5,25,148399,Sam,Redden,Kelly Benefit Strategies/lsv,-1 LAP,393287,540,679.81125763476,
Men Pro,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,57:04:00,234696,173.84492554035,163.80011919951,
Men Pro,2,51827,Kerry,Werner,The Kona Adventure Team,0,264350,192.4550955602,167.56693237468,
Men Pro,3,71581,Michael,Van den ham,Easton Giant CX,47,475322,211.20640865549,171.33374554984,
Men Pro,4,78126,Andrew,Strohmeyer,CX Hairs Devo p/b Trek,54,390579,245.23543447743,175.10055872501,
Men Pro,5,66337,Stephen,Hyde,Steve Tilford Foundation Racing,+1:26,305773,174.4565635473,178.86737190018,
Men Pro,6,44121,Scott,Mcgill jr.,Aevolo,+1:38,281178,274.97790772976,182.63418507534,
Men Pro,7,35340,Lance,Haidet,L39ION of Los Angeles,+1:50,330472,168.7478263458,186.40099825051,
Men Pro,8,19076,Caleb,Swartz,Giant/Neff Cycle Service,+2:14,286165,192.03846713041,190.16781142567,
Men Pro,9,91403,Gosse,Van der meer,Bombtrack Bicycles p/b Hunt Wheels,+2:27,,200.69190193573,193.93462460084,
Men Pro,10,17886,Andrew,Dillman,Rigd-Leitner,+2:37,261876,185.49056482919,197.70143777601,
Men Pro,11,33799,Jonathan,Anderson,J MONEYS ELITE FACTORY PROFESSIONAL U69 DEVELOPMENT AMBASSOTOR TEAM,+3:09,302730,254.72353996211,201.46825095117,
Men Pro,12,51321,Brannan,Fix,Fix Racing,+3:20,365258,202.39371283355,205.23506412634,
Men Pro,13,2460,Eric,Thompson,MSPEEDWAX.COM,+3:36,150540,203.8682063474,209.0018773015,
Men Pro,14,17753,Michael,Larson,Red Kite Fund,+4:02,234067,240.04573330583,212.76869047667,
Men Pro,15,17478,Scott,Funston,Blue-Build,+4:10,270185,217.22954014754,216.53550365184,
Men Pro,16,5673,Travis,Livermon,,+4:15,161583,189.26147031014,220.302316827,
Men Pro,17,74582,Kaler,Marshall,Team Walla Walla,+4:18,321012,239.82863869602,224.06913000217,
Men Pro,18,85768,Tyler,Cloutier,TCCX,+4:19,360809,237.97851711461,227.83594317733,
Men Pro,19,78400,Tommy,Servetas,Competitive Edge Racing,+4:21,403158,277.74459644443,231.6027563525,
Men Pro,20,61117,Finnegan,O'connor,Comp Edge Racing,+4:39,390756,252.23491025487,235.36956952766,
Men Pro,21,157384,Jacob,Leblanc,Competitive Edge Racing,+5:03,534865,229.01212945545,239.13638270283,
Men Pro,22,87931,Nick,Lando,Competitive Edge Racing,+5:19,369746,214.47564072246,242.903195878,
Men Pro,23,125765,Dylan,Zakrajsek,KCCX Elite Cyclocross Team,+5:35,475253,285.12345084673,246.67000905316,
Men Pro,24,80504,Andrew,Giniat,The Pony Shop p/b KPMG,+5:53,263035,287.76838365833,250.43682222833,
Men Pro,25,164138,Ian,Mcdonald,KCCX Elite Cyclocross Team,+5:54,438488,269.94917543843,254.20363540349,
Men Pro,26,178082,Nicholas,Tabares,Team Tabares,+6:00,365573,349.80678627345,257.97044857866,
Men Pro,27,123342,Mark,Hewitt,JAM / NCC,+6:03,408284,291.89949114181,261.73726175383,
Men Pro,28,180649,Kyle,Johnson,Giant Bicycles/ HiFi Sound Elite Cyclocross,+6:13,383372,279.37023309874,265.50407492899,
Men Pro,29,2547,Andrew,Wulfkuhle,Team Rock Lobster Cycles,+6:24,153981,289.95453107359,269.27088810416,
Men Pro,30,30140,Jack,Tanner,,+6:25,309291,248.63873420179,273.03770127932,
Men Pro,31,64247,Owen,Brenneman,CXHAIRS DEVO : TREK BIKES,+6:25,360992,269.09780202178,276.80451445449,
Men Pro,32,46688,Ben,Frederick,ORNOT/TheSmallMonsters Project/Ritchey,+6:51,324234,216.20212194953,280.57132762966,
Men Pro,33,172596,Matthew,Graham-o'regan,Pratt Racing,+6:56,553544,284.55214814378,284.33814080482,
Men Pro,34,98929,Nathan,Knowles,Asu Devo,+7:15,314966,287.09994234598,288.10495397999,
Men Pro,35,2907,Jared,Nieters,SEAVS/Haymarket,+7:44,220150,246.88187799547,291.87176715515,
Men Pro,36,25222,Alex,Ryan,Ibis off Road p/b Eliel Cycling,+7:56,173542,226.47258551605,295.63858033032,
Men Pro,37,33651,Michael,Sanders,RRR Gravel Bros,+8:04,521287,349.57419510544,299.40539350549,
Men Pro,38,130192,William,Hardin,Project Echelon Racing,-2 LAPS,484523,376.3913651087,303.17220668065,
Men Pro,39,144229,Orion,Child,Dogfish Racing,-2 LAPS,509431,310.65532572267,306.93901985582,
Men Pro,40,113616,Ben,Wright,SEAVS/Haymarket,-2 LAPS,425522,220,310.70583303098,
Men Pro,41,112945,Jon,Okenfuss,Maplewood Bicycle,-2 LAPS,298410,303.00266656558,314.47264620615,
Men Pro,42,124755,Shay,Wright,North star devo,-3 LAPS,435220,349.23006412633,318.23945938131,
Men Pro,43,71803,Michael,Potter,Ibis Off-Road pb Eliel Cycling,-3 LAPS,359849,294.60202551634,322.00627255648,
Men Pro,44,85309,William,Seitz,Velocious Sport,-3 LAPS,326684,318.91404384147,325.77308573165,
Men Pro,45,53883,Shawn,Geiger,,-4 LAPS,301290,302.30769958454,329.53989890681,
Men Pro,46,24692,Michael,O'Brien,SEAVS/Haymarket,-4 LAPS,553376,359.86456526337,333.30671208198,
Men Pro,DNF,54440,Mark,Myles,Be Real Sports,,360293,279.44501118379,340.84033843231,
Men Pro,DNF,99139,John,Paul amalong,USAC ODA,,433237,309.76772402492,340.84033843231,
Men Pro,DNF,114598,Malaki,Caldwell,Lindsey Wilson College,,453998,289.14917626721,340.84033843231,
Men Pro,DNF,163103,Brett,Cooper,Gambit Racing,,529011,345.13225715433,340.84033843231,
Singlespeed,1,6616,Jonathan,Hamblen,Project Echelon Racing,48:29:00,14782,274.97430667557,274.97430667557,
Singlespeed,2,146513,Curtis,Alia,NCVC/UnitedHealthcare,+1:07,516995,330.62940308467,315.48588883716,
Singlespeed,3,112038,George,Lewis,Team Bikenetic,+2:55,448845,364.60901729492,339.90795955777,
Singlespeed,4,119047,Bob,Sowga,Paradise Garage Racing,-1 LAP,362363,388.752100999,364.33003027839,
Singlespeed,5,5217,Bryan,Billington,Kelly Benefits Strategies,-1 LAP,239412,400,388.752100999,
Singlespeed,6,184561,Sebastian,Forgues,Ncvc/unitedhealthcare,-1 LAP,550979,478.97917622295,413.17417171961,
Singlespeed,7,146517,Chris,Howell,Bike Doctor Frederick,-1 LAP,459808,374.40539501142,437.59624244022,
Singlespeed,8,138035,Paul,Espanol,Velopigs,-1 LAP,493710,523.08168716546,462.01831316084,
Singlespeed,9,199209,Matthew,Allenbaugh,,-1 LAP,,400,486.44038388145,
Singlespeed,DNF,77922,Christopher,Arndt,Smanie Saddles,,365072,426.30425467904,535.28452532267,
Women 13-14,1,172768,Clara,Engel,Long Tail Creative,25:15:00,519390,,,
Women 17-18,1,112069,Katherine,Sarkisov,CXHAIRS DEVO : Trek Bikes,40:52:00,448414,368.30383841053,368.30383841053,
Women 17-18,2,124489,Olivia,Sandoval,Knobby By Nature,+2:49,486603,431.80474068892,415.72041788733,
Women 17-18,3,124487,Emily,Woolford,Kelly Benefit Strategies,+4:41,484556,496.46950514293,442.46741050194,
Women 17-18,4,132327,Izabella,Shaffer,UPMC/PRO BIKE +RUN,+9:09,492586,518.28897250168,469.21440311656,
Women 17-18,5,124483,Sabine,Buccheri,Knobby by Nature,-1 LAP,485545,441.95930109018,495.96139573117,
Women 17-18,6,91553,Alison,Mckeithan,Blue Ridge Cross,-1 LAP,393598,559.89244695861,522.70838834579,
Women 35+,1,76621,Alisa,Wade,Missoula Bike Source,39:31:00,361652,492.20191782837,454.95219795437,
