Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,22,39,394.66377358889,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,31,181,293.3340340152,
Munich Super Cross,2019-10-27,Men Junior,18,37,365.20203382825,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,55,164,330.84079124879,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,63,123,347.79955943685,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Junior,8,16,346.3680384236,
Grand Prix Garage Collé,2020-01-1,Men Junior,18,26,376.37645772554,
Troyes Cyclocross International,2020-01-4,Men Junior,12,28,310.1618388905,
French National Championships,2020-01-11,Men Junior,56,66,352.70611747341,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,74,152,244.31608788935,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,78,101,357.54133428943,
