Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,58,70,635.43880020671,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,66,80,641.69450354481,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,63,90,590.37683113025,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,49,68,621.14787363205,
Labor Day Cyclocross Championships,2009-09-7,Men4,17,46,516.01278618967,
MFG Cross Race #1,2009-09-13,CAT 4 MEN,15,56,506.79899478394,
Rad Racing GP,2009-09-20,Cat 4 Men,27,48,701.58331477772,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,15,33,559.12924236051,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,42,64,579.60194334647,
Bay Area Super Prestige #1,2009-10-4,Men C,80,108,577.5,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,19,35,546.87084894608,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,21,28,584.73567079132,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpB,13,22,552.58470902103,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,34,49,586.94965993468,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,25,46,545.26103327301,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,75,104,601.3108194687,
Washington State Cyclocross Championships,2009-11-15,Cat 4 GrpA,12,16,583.33939673341,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,27,35,595.67793764084,
BASP #4 Golden Gate Park,2009-11-29,C Men,80,114,601.29024753894,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,72,90,518.53016374217,
Double Check,2010-09-6,Master Men4 35+,17,53,508.22862322291,
Starcrossed,2010-09-19,Cat 4 Men 35+,51,57,639.66627776694,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,45,74,561.18224093323,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,46,84,549.90130294641,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,61,88,589.18892348445,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,26,56,528.40580137346,
CCCX #5,2010-10-24,C MEN,8,31,472.85401715545,
Surf City Haloween Race,2010-10-31,Category C Men,2,40,418.15261190856,
Steilacoom,2010-10-31,Mstr4Men35+,54,62,651.94806167868,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,13,54,463.43116272454,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,19,59,493.57819545162,
CCCX #6,2010-11-22,MASTER MEN 45+ B,9,15,477.38255063849,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,32,58,470.26863739113,
BASP 5 CCCP,2010-12-5,Master 45+ B,20,34,466.76130833885,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,74,91,590.4,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,68,72,659.42143565546,
Marymoor 2011,2011-09-25,Master Men4 35+,71,86,646.18562383349,
Lion of Fairfax,2011-10-1,B 45+,11,22,498.9630406697,
CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,10,22,456.32401199341,
Steeliacoom 2011,2011-10-9,Master Men4 35+,61,67,687.49579007218,
Silver Lake 2011,2011-10-16,Master Men4 35+,74,87,672.20076889935,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,20,40,429.3482473342,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,71,83,659.79437867866,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,37,43,678.71281124986,
CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,12,25,455.67801456831,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,10,32,398.92583645412,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,19,39,427.57030985748,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,12,23,456.83660565811,
BASP 4 CCCP ,2011-12-10,Master 45+ B,16,37,410.43439986492,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,DNF,85,685.89780966784,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,29,60,471.99584399542,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,58,73,536.8898547948,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,40,51,512.35985148025,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,35,47,505.63547417628,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,48,55,567.19557653258,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,39,42,580.79469731247,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,46,52,595.45906710453,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,92,95,593.53703517911,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,24,29,581.80601358753,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,28,39,503.73534764064,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,23,35,493.01224106238,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,40,46,561.5480366388,
Sierra Point Repechage,2015-11-8,M Men 45+ B,28,34,549.77391508557,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,41,45,595.63656526433,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,33,35,599.04267449083,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Masters 55+,18,22,539.33135149755,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 55+,16,17,463.94693080827,
VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,25,25,642.40411238287,
2019 cccx #5,2019-10-13,Masters Men 45+ C,DNP,7,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 55+,9,12,491.8847612445,
