Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2010-09-19,Elite women,19,21,460.79773886292,
CCCX 2,2010-09-26,Elite Women,10,13,521.81808584335,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Women,10,18,432.84550267807,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Women,11,17,446.5540977522,
BASP 1 Merritt College,2010-10-17,Women A,4,26,346.07643572679,
Surf City Haloween Race,2010-10-31,Category A Women,5,13,426.25823752325,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Women,14,19,486.04061877873,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Women,13,18,469.19061415491,
Surf City #2,2010-11-14,Category A Women,6,9,430.36209068596,
BASP 4 Golden Gate Park,2010-11-28,Cat A Women,12,28,410.76630204586,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,DNF,97,589.57537332136,
Lion of Fairfax,2012-10-20,Elite Women,3,3,,
CandleStick Repechage,2012-10-21,Elite Women,4,14,403.92229061865,
Surf City CX #1,2012-10-28,Women A,6,15,418.11996911475,
Stafford Lake,2012-11-4,Women Elite/Pro/A,10,15,470.75645313839,
BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,10,29,409.3182972367,
Surf City CX #2,2012-11-18,Women A,5,10,406.76655493824,
Surf City CX #3,2012-12-16,Women: A (1-4),5,8,430.88835650467,
CCCX 3,2013-09-21,ELITE WOMEN CAT. 1/2/3/4,6,7,485.52064039589,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,13,23,450.20666279993,
Surf City CX #3,2013-11-17,Women A,7,10,459.76905378611,
Surf City CX #4,2013-12-1,Women: A (1-4),10,12,504.2474618141,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,15,18,491.48783978749,
San Jose Supcat,2013-12-14,Women A/Elite/Pro,10,10,509.91174705983,
Central Coast Cyclocross Series,2016-08-27,Women Elite  A Open,7,9,479.1155779967,
CCCX #2,2016-09-4,Women Elite  A Open,3,5,,
CCCX #3,2016-09-10,Women Elite  A Open,10,11,541.37850350071,
Central Coast CX #4,2016-09-18,Elite Women A,3,5,,
Central Coast Cyclocross Series,2016-10-2,Women Elite  A Open,8,10,550.99296038274,
Central Coast Cyclocross Series,2016-10-9,Women Elite  A Open,6,8,560.81121482908,
Central Coast Cyclocross Series,2016-12-31,Women Elite  A Open,6,6,587.1923510758,
CCCX #1,2017-08-27,Women Elite  A Open,12,12,525.08424997699,
CCCX #3 - Ft. Ord ,2017-09-9,Women Open Elite  A,8,10,468.05696833107,
CCCX #5 - Manzanita Park,2017-09-24,Women Open Elite  A,6,8,520.0824740568,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,8,15,512.43214588327,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   AB35+/1-5,6,13,487.36441228314,
Central Coast Cyclocross #7,2017-10-15,Women Elite  A Open,8,8,526.71595238189,
Surf City #1,2017-10-29,Women A,11,12,584.50120339916,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Women A Elite,12,15,502.63359004283,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Elite A,4,9,468.2950627076,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Elite A,4,9,436.45837124538,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Non-UCI Women A ( 14),3,9,429.89018950284,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Non-UCI Women A ( 15),2,7,424.5657766614,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A,4,7,482.37147385486,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  A,7,10,483.929085634,
SURF CITY 3,2017-12-17,Open Women A,5,7,508.53036288147,
US Cross Nationals Day 4,2018-01-12,Women Masters 40-44 Cat 1/2/3,5,13,452.45009267151,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,30,42,552.12770872094,
Central Coast CX #4,2018-09-23,Elite Women A,4,4,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,8,19,478.00217815575,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,5,13,464.55953342067,
CCCX #6 Ft. Ord,2018-10-14,Elite Women A,3,3,,
Central Coast Cyclocross Series,2018-10-14,Women Elite  A Open,3,3,,
Sacramento Cyclocross Race #2,2018-10-20,Women A,7,10,466.70344321849,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Women 45-54,1,6,521.36756781387,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Open Masters  45+,1,5,,
Central Coast Cyclocross Series,2019-11-17,Women Master 45-49 Open,3,3,,
CX Nation Cup,2019-12-1,Women Senior Open,11,22,464.92389062304,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,7,20,442.61750036413,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,17,23,488.51417527321,
