Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2017-09-10,Men Cat3/4,7,26,399.85945581606,
Best Cross Day 1,2017-09-23,Men Cat 3/4,8,31,382.43887432107,
Best Cross Day 2,2017-09-24,Men Cat 3/4,3,27,371.22229481774,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,12,36,396.71097206902,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,6,30,378.74779776458,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,DNF,25,553.50942706345,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,6,21,370.84426335624,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,3,18,349.89557914154,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,2,16,341.29817878374,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,7,32,351.85077893158,
WurstCross Festival Day 2,2017-11-12,Men Cat 3,DNF,17,510.58721797313,
Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,DNF,13,477.65044489341,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,2,17,349.80432023117,
Waco Wonderland CX Challenge,2017-12-2,Men Cat 3/4,3,10,372.87050892279,
Waco Wonderland CX Challenge,2017-12-3,Men Cat 3/4,2,5,,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,5,33,348.44603250439,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,4,34,332.94665111284,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,4,23,342.70463789325,
Texas Cyclocross Championships Day 2,2018-01-7,Men 30-39 Open,3,16,338.31835246125,
Best Cross,2018-09-22,Men Pro/Cat 1/2/3,14,28,301.47930045522,
Best Cross,2018-09-22,Men Open,12,22,317.20781793544,
Best Cross,2018-09-23,Men Cat 1/2/3,14,20,337.08807947387,
Best Cross,2018-09-23,Men Open,13,18,340.86221374337,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 1/2/3,21,21,435.44746896128,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 1/2/3,7,14,321.98800061207,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Pro/Cat 1/2,8,13,315.40073248495,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Pro/Cat 1/2,10,11,330.65995518801,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,8,30,285.31635337347,
How High is the Water Mama CX,2018-10-21,Men Open,7,18,301.67867821635,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,13,19,323.68091645934,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,7,21,297.85736101397,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 1/2/3,4,10,321.47741792698,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 1/2/3,2,8,296.13551702037,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,17,20,334.72218617215,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Cat 1/2,9,14,305.46899264391,
TGIF22_#1,2022-09-9,Men's Open,1,13,248.4518237286,
BestCross Saturday,2022-10-1,Men Pro/Elite,DNF,17,402.14217266576,
Best Cross Sunday,2022-10-2,Men Pro/Expert,17,19,376.27484567442,
Trek Cross of Ages Day 1,2022-10-29,Men  Pro/Cat 1/2/3,8,10,349.05256683211,
Trek Cross of Ages Day 2,2022-10-30,Men  Pro/Cat 1/2/3,6,12,321.45593476729,
Webberville Cyclocross Weekend,2022-11-6,Men Senior P/1/2/3,10,17,352.22111612605,
Trek Cross of Ages Day 1,2023-10-28,Men Pro/1/2/3,15,17,309.88587932378,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,DNF,18,383.98579862715,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men P/1/2/3 Senior,12,13,350.68310819169,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,14,20,380.90294921243,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 19-39,DNF,13,588.16206641466,
