First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Burke,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,5,29,232.77821553537,
Tom,Burke,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,6,72,244.13299928534,
Tom,Burke,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,2,100,213.76162204449,
Tom,Burke,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,14,55,264.5854603234,
Tom,Burke,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,4,41,236.38633030726,
John,Meyers,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 55+ Open,1,9,326.12795311313,
Tom,Burke,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Open,1,7,231.60732866882,
John,Meyers,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 55+,1,9,329.09167203934,
Tom,Burke,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,3,45,258.12211410235,
Tom,Burke,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,3,23,268.52872033849,
