Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2017-09-6,Women Beginner,1,8,562.30646695999,
Cyclo X Harlow Platts,2017-09-10,Women Beginner,4,16,545.52004732533,
Lucky Pie GP Northglenn,2017-09-17,Women SW 5,2,5,,
Back 2 Basics Cyclocross,2017-09-20,Women B,3,17,535.70395542968,
Cyclo X Valmont,2017-09-23,Women SW 5,6,16,561.63095617132,
Back 2 Basics Cyclocross,2017-09-27,Women B,7,14,597.86801853383,
Primalpalooza,2017-10-1,Women SW 5,6,16,574.16242945758,
Cyclo X Interlocken,2017-10-7,Women SW 5,4,15,532.87726829074,
Cyclo X Boulder Res,2017-10-22,Women SW 5,2,9,519.6364472767,
Feedback Cup,2017-10-28,Women SW 5,3,8,556.90617675963,
Cyclo X Sienna Lake,2017-11-5,Women SW 5,3,18,507.84153562061,
TerraX HTXCX #5,2017-11-11,Women SS,2,2,,
TerraX HTXCX #5,2017-11-11,Women Pro/Cat Open,2,11,472.56716500283,
Cyclo X Parker,2017-11-18,Women SW 5,2,7,540.69984935585,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 5,3,7,550.26063091778,
Colorado CX State Championship,2017-12-10,Women SW 5,3,6,536.6324595284,
Back 2 Basics,2018-08-29,Women B,5,15,555.2141070846,
Cyclo X Harlow Platts,2018-09-8,Women SSW,10,10,617.24335817902,
Cyclo X Harlow Platts,2018-09-8,Women SW 4,15,19,656.21385825406,
Back 2 Basics,2018-09-12,Women B,6,13,596.93879789088,
Cyclo X Valmont,2018-09-22,Women SSW,9,10,623.67585395104,
Cyclo X Valmont,2018-09-22,Women SW 4,13,22,579.92448961127,
Back 2 Basics,2018-09-26,Womens B,7,15,579.85309852731,
Back 2 Basics,2018-10-3,Women B,11,14,613.75526838766,
Cyclo X Interlocken,2018-10-6,Women SSW,10,10,631.24746518832,
Back 2 Basics CX,2019-09-11,Women SSW,DNF,2,,
Feedback Cup,2019-10-26,Women SS,6,7,547.51497813955,
Colorado CX State Championship,2019-11-23,Women SSW,12,12,555.51823333493,
