Race Name,Race Date,Category Name,Place,Total Racers,Points
P-Town Cross,2014-08-26,A Flight,8,16,249.36689659311,
P-Town Cross Round 2,2014-09-2,A Flight,11,17,277.65772819244,
P-Town Cross Round 3,2014-09-16,A Flight,10,20,255.90348294857,
P-Town Cross Round 4,2014-09-23,A Flight,11,20,261.32149952084,
2015 P-Town Cross #1,2015-09-8,A Class (Men),10,27,245.00857524356,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,A Class (Men),DNF,30,318.11296717423,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,A Class (Men),11,26,263.28885882822,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),17,29,271.64832547492,
Devils Night,2015-10-30,Devils Night Men A 35+,2,8,266.2450053698,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),10,35,244.08707359054,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),13,30,271.64728167489,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),17,38,290.90453987394,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),11,30,245.46906648264,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,A (Men),DNF,23,503.28255488756,
