Race Name,Race Date,Category Name,Place,Total Racers,Points
Really Rad Festival of Cyclocross,2017-11-5,Men Junior  9-14,7,7,653.15214578222,
Secret Squirrel,2017-11-25,Junior Girls 9 - 14,4,5,,
Cape Cross ,2018-09-23,Jr 7-9 Junior,2,4,,
Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 9-11),14,14,902.56957708031,
BossCross,2018-10-8,Junior  10-14,14,15,750.54917815984,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Open Junior 9-14,14,14,832.1768747388,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,15,15,822.99689942955,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Junior  9-14,4,5,,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Junior  9-14,4,5,,
Midnight Ride of Cyclocross,2019-09-21,Women Junior  11-Sep,1,5,,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Junior  9-14,3,5,,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Junior  9-14,8,9,665.85998377789,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Junior  9-14,7,8,752.64018784375,
Coonamessett Farm Eco Cross,2019-11-11,Men Junior 9-18 Juniors,8,13,723.37527174071,
KMC CROSS FEST,2019-11-23,Men Juniors 9-11,12,27,645.6281789011,
Secret Squirrel CX,2019-11-30,Junior Girls 9 - 14,2,6,664.50057589824,
NBX GP of Cross Day 1,2019-12-7,Women  Juniors 9-14,6,7,648.23250018286,
Ice Weasels Cometh,2019-12-14,U15 Girls,2,4,,
Hydra Cross p/b Open Square,2021-09-5,Junior Girls 9-13,3,4,,
Quad CX 2021,2021-09-12,Women JR Under15 Junior,1,7,605.42114025349,
Deer Farm CX,2021-09-18,JR GIRLS 13-15,1,2,,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 9-14 F ,1,5,,
BossCross,2021-10-16,Junior  9-14,10,26,613.06420705984,
Orchard Cross ,2021-10-31,Women Junior  9-14,2,13,583.03191610667,
Northampton International Cyclocross Day 1,2021-11-6,Women Junior  9-14,1,15,558.22235204432,
Northampton International Cyclocross Day 2,2021-11-7,Women Junior  9-14,2,11,557.67897546332,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Junior  9-14,1,10,531.77505043411,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Junior  9-14,1,10,531.77505043411,
SECRET SQUIRREL CX,2021-11-27,Women Junior Girls U15,1,9,537.74081564596,
SECRET SQUIRREL CX,2021-11-27,Men Women's SS,4,9,474.71407103941,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,6,22,515.55874809576,
White Park CX,2022-08-27,Women Elite/Intermediate,18,20,539.45652304356,
White Park CX,2022-08-27,Women Novice/Intermediate,1,18,489.25482019129,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Junior  13-18,9,14,538.41352923265,
Deer Farm Cyclo Cross,2022-09-17,JR GIRLS 13-15,1,2,,
Newtown Cyclocross,2022-09-25,Women Junior  13-14,1,6,537.48562932685,
Ghosts CX,2022-10-2,Women Cat 4/5,2,27,454.67983827576,
2022 Minuteman CX,2022-10-9,Women Cat 4/5,4,23,483.28418356107,
BossCross,2022-10-15,Women Cat 4/5,1,12,452.45929459777,
Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,4,37,457.33205728788,
Cheshire Cross,2022-10-29,Women Category 3 4 5,11,21,580,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 13-14,1,9,491.31646176176,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,1,28,440.10229267147,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,2,41,448.01407211252,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Women,2,16,454.70349145135,
Secret Squirrel CX,2022-11-19,Women Amateur,1,32,457.46138367034,
Ice Weasels Cometh,2022-12-3,Killer B Women,5,15,481.23240844611,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,6,29,453.56356414487,
NCC Hydra Cross,2023-09-3,Women Cat 4/5,1,21,449.71094973553,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Amateur  Cat 4/5,1,8,462.13679293843,
Rochester Cyclocross day 1,2023-09-23,Women Junior U19,4,25,461.84099943281,
Rochester Cyclocross day 2,2023-09-24,Women Junior U19,4,22,479.09323962889,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior U19,3,18,462.75579441533,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior U19,3,19,474.44421175093,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,7,19,426.59846488879,
BossCross,2023-10-14,Women Pro/Cat 1/2/3,7,14,446.39155666131,
Belltown Cyclocross,2023-10-22,Women Cat 1/2/3,2,10,372.81986180984,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior U19,2,14,423.37470681769,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior U19,3,10,436.78830666003,
Tree House CX,2023-11-4,Women Cat 1/2/3,13,22,462.8410426615,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,1,27,393.18654040481,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,1,24,390.31007336867,
Secret Squirrel CX,2023-11-26,Women Elite  Open,4,16,388.73338131685,
The Ice Weasels Cometh,2023-12-2,Jedi Women,9,24,419.93182478939,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,13,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,4,35,382.89889492801,
