Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT Lioncross,2022-09-11,Men Novice Elite,12,34,561.08217004202,
ABD Sunrise park,2022-10-23,Men Cat 5,15,39,508.64364796816,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,19,52,493.48676018798,
Glenwood Academy CX,2023-09-24,Men Cat 4,24,42,509.32782193969,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,23,46,476.80643149662,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,15,42,446.66380812617,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,18,43,440.03741212022,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,13,42,400.98005976452,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,14,41,408.03440915658,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,28,88,381.05239978512,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,13,56,372.10892016263,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,24,85,358.5896776749,
