First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Henry,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,14,69,295.2516950931,
Mike,Henry,Deschutes River CX Day 2,2019-10-27,Wave 6,15,31,334.70995957762,
Mike,Henry,Deschutes River CX Day 1,2019-10-26,Wave 6,20,60,304.86717954219,
Mike,Henry,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,10,84,268.75719700465,
Mike,Henry,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,12,131,260.89394220928,
John,O'Brien,Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,8,16,438.62781092724,
Mike,Henry,Blue Sky Velo Cup,2014-10-26,Men MM  45+,6,44,274.91456029005,
Mike,Henry,Cyclo X Interlocken,2014-10-25,Men MM  45+,2,53,251.04476774177,
John,O'Brien,Gateway Cross Cup- Day One,2014-10-25,Men Masters 50+,8,15,448.78671859569,
Mike,Henry,Cross of the North Day 3,2014-10-12,Men MM  35+,16,18,357.00218197382,
Mike,Henry,Cross of the North Day 2,2014-10-11,Men MM  35+,12,26,322.80998320446,
Mike,Henry,Cross of the North Day 1,2014-10-10,Men MM  45+,7,19,314.76311885463,
Mike,Henry,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,4,46,258.37133244999,
Mike,Henry,Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,22,28,359.02695417531,
Mike,Henry,Amy D. Memorial Cross,2014-10-4,Men A,16,28,319.50791722426,
Mike,Henry,Cyclo X Flatirons,2014-09-28,Men MM  45+,3,55,268.68988484439,
Mike,Henry,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,9,26,363.95866497337,
Mike,Henry,Cyclo X Xilinx,2014-09-20,Men MM  35+,18,27,364.7930343165,
Mike,Henry,Cyclo X Xilinx,2014-09-20,Men MM  45+,7,61,303.65479553568,
Mike,Henry,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,49,59,312.96848030168,
Mike,Henry,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,18,72,308.08790626105,
Mike,Henry,Deschutes Brewery Cup,2013-12-7,Men Master  45+,1,30,246.51167327261,
Tim,Butler,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,6,83,210.76812009137,
Tim,Butler,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,3,61,212.8062484142,
Tim,Butler,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,6,54,242.74330132974,
Tim,Butler,SCX #1 - Steilacoom,2012-09-16,Men 1/2,17,27,259.45954999618,
