First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger,Masse,Capital 'Cross Classic,2008-12-7,Elite Masters,20,36,392.62646605131,
Roger,Masse,MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,8,24,313.26876513007,
Roger,Masse,Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),16,26,373.3586631214,
Roger,Masse,Urban Cross,2008-11-9,Master Men Cat1/2/3                               ,6,19,317.31768055609,
Roger,Masse,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,11,44,305.64563982724,
Roger,Masse,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,27,38,382.5147539032,
Roger,Masse,City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,22,46,358.1621900986,
Roger,Masse,Kelley Acres Cross,2008-10-5,Masters 35+/45+ 123,5,15,329.79070432364,
Roger,Masse,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,13,28,333.77474741941,
Roger,Masse,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,10,26,329.19293522176,
Roger,Masse,Charm City Cross,2008-09-21,Elite Masters               52 Starters,31,48,393.05824529428,
