First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Townsend,Myers,Crooked Letter Cross 2021 Day 2,2021-12-5,Men Masters 50+ Open,1,4,,
Curtis,Jarand,Crooked Letter Cross 2021 Day 2,2021-12-5,Men Masters 50+ Open,4,4,,
Keith,St. pierre,Crooked Letter Cross 2021 Day 2,2021-12-5,Men Masters 40+ Open,1,1,,
Keith,St. pierre,Crooked Letter Cross 2021 Day 2,2021-12-5,Men Masters 40+ Cat 4/5,2,7,468.6062782011,
Curtis,Jarand,Crooked Letter Cross Day 1,2021-12-4,Men Masters 50+ Open,1,4,,
Townsend,Myers,Crooked Letter Cross Day 1,2021-12-4,Men Masters 50+ Open,2,4,,
Keith,St. pierre,Crooked Letter Cross Day 1,2021-12-4,Men Masters 40+ Cat 4/5,3,11,432.19022180058,
Townsend,Myers,Crooked Letter Cross Day 1,2021-12-4,Men Open,5,7,381.88565735184,
Curtis,Jarand,Crooked Letter Cross Day 1,2021-12-4,Men Master 50+ Open,1,4,,
Townsend,Myers,Crooked Letter Cross Day 1,2021-12-4,Men Master 50+ Open,2,4,,
Keith,St. pierre,Crooked Letter Cross Day 1,2021-12-4,Men Master 40+ Cat 4/5,3,11,432.19022180058,
Vivienne,Jarand,Swamp Otter Classic,2019-11-3,Women Junior U15 Open,1,2,,
Taylor,Mills,Delta States Grand Prix (Round #4; Race #2),2018-12-9,Single Speed Open,4,8,404.6450042568,
Taylor,Mills,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Single Speed Open,4,6,409.0627886895,
Taylor,Reinhard,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 4,6,9,456.11854524609,
Taylor,Mills,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Single Speed Open,3,6,367.90502745006,
Weston,Mcwhorter,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Masters 40+ Open,2,7,362.88904597433,
Taylor,Mills,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 4,3,8,407.48960983414,
Taylor,Reinhard,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 4,6,8,477.53972129731,
Weston,Mcwhorter,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 3/4,1,4,,
Weston,Mcwhorter,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 1/2/3,4,5,,
Taylor,Mills,Delta States Grand Prix (Round #2),2018-11-11,Single Speed Open,2,5,,
Weston,Mcwhorter,Delta States Grand Prix (Round #2),2018-11-11,Men Masters 40+ Open,2,6,366.69741388972,
Taylor,Mills,Delta States Grand Prix (Round #2),2018-11-11,Men Cat 4,1,11,354.7827129604,
Nathaniel,Wood,Swamp Otter Classic,2018-11-10,Men Cat 4,6,6,484.47954998565,
Taylor,Mills,Delta States Grand Prix (Round #1; Race #2),2018-11-4,Single Speed Open,3,7,386.68641657953,
Weston,Mcwhorter,Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Masters 40+ Open,2,8,372.84760749104,
Nathaniel,Wood,Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Cat 4,7,7,580.22497628228,
Taylor,Mills,Delta States Grand Prix (Round #1; Race #1),2018-11-3,Single Speed Open,2,5,,
Taylor,Mills,Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Cat 4,3,8,418.43162820678,
Jackson,Morse,Uncle Sam GP Day 2,2018-10-7,Junior Girls/Boys U15,6,6,,
Gustave,Manthey,Delta States Grand Prix (Round #5),2017-12-10,Men Cat 5,17,20,653.07467965134,
Taylor,Mills,Delta States Grand Prix (Round #5),2017-12-10,Men Single Speed,9,18,423.33401088468,
Peter,Walton,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,30,34,483.58010931048,
Eric,Stewart,Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Cat 4,1,9,395.99835596723,
Eric,Stewart,Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Single Speed,2,5,,
Eric,Stewart,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Cat 4,1,12,371.87693711192,
Eric,Stewart,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Single Speed,2,6,414.08306144594,
Peter,Walton,HauteX HTXCX #6,2017-11-18,Men Cat 1/2/3,7,7,407.40722518512,
Eric,Stewart,Delta States Grand Prix (Round #1),2017-10-22,Men Cat 5,1,23,423.98543809524,
Peter,Walton,Delta States Grand Prix (Round #1),2017-10-22,Men Cat 1/2/3,7,11,395.27636372223,
Eric,Stewart,Delta States Grand Prix (Round #1),2017-10-22,Men Single Speed,5,12,405.96416250862,
Elyse,Bejasa,Mardi Cross,2017-03-5,Women Open,1,3,,
Nigel,Long,Mardi Cross,2017-03-5,Men B Race Open,11,11,515.79033892271,
Eric,Stewart,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,3,29,423.98543809524,
Christopher,Teske,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,22,29,607.67516111111,
Peter,Walton,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 1/2/3,6,9,443.33900641701,
Peter,Walton,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,2,28,401.58124472873,
Peter,Walton,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,10,30,445.48208828101,
Christopher,Teske,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 5,29,34,626.028,
Peter,Walton,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,2,21,404.69662337357,
Christopher,Teske,Delta States Grand Prix #5,2015-12-13,Men Cat 5,9,14,573.6127336585,
Bjarne,Haug,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 4,3,11,404.88195355978,
Reid,Case,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 4,10,11,508.95195977758,
Bjarne,Haug,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 4,9,12,474.23865952386,
Reid,Case,Delta States Grand Prix #3,2015-11-22,Men Cat 5,8,19,512.09795753794,
Bjarne,Haug,Delta States Grand Prix #3,2015-11-22,Men Cat 4,2,9,412.77286958782,
Peter,Walton,Delta States Grand Prix #3,2015-11-22,Men Cat 4,6,9,529.3925816438,
Sean,Brock,Delta States Grand Prix #3,2015-11-22,Men Cat 4,9,9,629.4095737249,
Micheal,Boedigheimer,Delta States Grand Prix #3,2015-11-22,Men Cat 1/2/3,6,13,375.94968947768,
Sarah,Myers,Delta States Grand Prix #3,2015-11-22,Junior 9-18 Open,4,4,,
Murat,Celebi,Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,2,17,316.12001514243,
Matt,Kyte,Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,4,17,340.08572510174,
Townsend,Myers,Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,5,17,352.06858008139,
Rhea,Aldridge,Delta States Grand Prix #3,2015-11-22,Women Cat 1/2/3/4,2,13,391.91393631232,
Kimberly,Clements,Delta States Grand Prix #3,2015-11-22,Women Cat 1/2/3/4,4,13,431.92531992199,
Laura,Stahl,Delta States Grand Prix #3,2015-11-22,Women Cat 1/2/3/4,5,13,451.93101172682,
Emily,Bissett,Delta States Grand Prix #3,2015-11-22,Women Cat 1/2/3/4,10,13,551.95947075099,
Christine,Moser,Delta States Grand Prix #3,2015-11-22,Women Cat 1/2/3/4,11,13,571.96516255582,
Bjarne,Haug,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 4,1,11,411.20500864272,
Christopher,Weiss,Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,10,34,501.88235294118,
Christian,Summers,Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,22,34,559.05882352941,
Christopher,Teske,Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,27,34,582.88235294118,
Bjarne,Haug,Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,2,19,412.77286958782,
Christopher,Kijko,Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,14,19,525.11217368306,
Matt,Kyte,Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,17,19,562.55860838147,
Christopher,Reed,Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 3,7,10,415.19866820031,
Christopher,Reed,Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 3,7,10,415.19866820031,
William,Buquoi,Rocktoberfest,2015-10-4,Men Cat 5,6,17,494.76915569712,
Christopher,Kijko,Rocktoberfest,2015-10-4,Men Cat 5,7,17,509.84610379808,
Patrick,Fisher,Rocktoberfest,2015-10-4,Men Cat 4,15,19,634.5,
Christopher,Reed,Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 1/2/3,3,7,349.51056197438,
Peter,Walton,Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 5,2,8,455.4375822837,
Stephen,Beaumont,Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 5,8,8,624.5624177163,
Matt,Kyte,Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 4,3,9,429.61404615603,
Townsend,Myers,Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 4,5,9,487.49724221034,
Daniel,Hadley,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,70,81,367.95886082589,
Daniel,Hadley,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,65,85,372.56453614851,
Christopher,Reed,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,84,124,399.25139498861,
Christopher,Reed,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,74,126,446.36688599824,
Christopher,Kijko,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,110,126,555.13866469446,
Richard,Carman,Delta States Grand Prix,2014-12-14,Men Cat 4,1,10,417.01124114537,
Travis,Johnson,Delta States Grand Prix,2014-12-14,Men Cat 4,2,10,427.58206442915,
Townsend,Myers,Delta States Grand Prix,2014-12-14,Men Cat 4/5,11,39,455.47369388342,
Christopher,Snider,Delta States Grand Prix,2014-12-14,Men Cat 4/5,13,39,469.79613575949,
Christopher,Kijko,Delta States Grand Prix,2014-12-14,Men Cat 4/5,15,39,484.11857763557,
George,Morse,Delta States Grand Prix,2014-12-14,Men Cat 4/5,17,39,498.44101951164,
Aaron,Viles,Delta States Grand Prix,2014-12-14,Men Cat 4/5,19,39,512.76346138771,
Rusty,Roussel,Delta States Grand Prix,2014-12-14,Men Cat 4/5,26,39,562.89200795395,
Peter,Walton,Delta States Grand Prix,2014-12-14,Men Cat 4/5,29,39,584.37567076806,
Matt,Kyte,Delta States Grand Prix,2014-12-14,Men Cat 4/5,33,39,613.0205545202,
Kimberly,Clements,Delta States Grand Prix,2014-12-14,Women Cat 1/2/3/4,4,13,406.17960538242,
Rebecca,Hicks,Delta States Grand Prix,2014-12-14,Women Cat 1/2/3/4,6,13,428.72653512747,
Christine,Moser,Delta States Grand Prix,2014-12-14,Women Cat 1/2/3/4,10,13,473.82039461758,
Travis,Johnson,Delta States Grand Prix,2014-12-14,Single Speed Open,2,10,372.19865750294,
Zachary,Thomas,Delta States Grand Prix,2014-12-7,Men Cat 4,1,9,427.76528335473,
Richard,Carman,Delta States Grand Prix,2014-12-7,Men Cat 4,2,9,448.70756399954,
Travis,Johnson,Delta States Grand Prix,2014-12-7,Men Cat 4,3,9,469.64984464436,
Kimberly,Clements,Delta States Grand Prix,2014-12-7,Women Cat 1/2/3/4,4,11,414.6420905338,
Rebecca,Hicks,Delta States Grand Prix,2014-12-7,Women Cat 1/2/3/4,6,11,440,
Christine,Moser,Delta States Grand Prix,2014-12-7,Women Cat 1/2/3/4,7,11,452.6789547331,
Travis,Johnson,Delta States Grand Prix,2014-12-7,Single Speed Open,1,5,,
Richard,Carman,Delta States Grand Prix,2014-11-23,Men Cat 4,2,12,407.40467620103,
Zachary,Thomas,Delta States Grand Prix,2014-11-23,Men Cat 4,3,12,421.68430776393,
Travis,Johnson,Delta States Grand Prix,2014-11-23,Men Cat 4,6,12,464.52320245262,
Christopher,Reed,Delta States Grand Prix,2014-11-23,Men Cat 1/2/3,9,11,455.12319733079,
Murat,Celebi,Delta States Grand Prix,2014-11-23,Men Master 35+ Open,2,12,290.70765701663,
John,King,Delta States Grand Prix,2014-11-23,Men Master 35+ Open,4,12,318.82495177531,
Matt,Kyte,Delta States Grand Prix,2014-11-23,Men Master 35+ Open,7,12,361.00089391331,
Townsend,Myers,Delta States Grand Prix,2014-11-23,Men Master 35+ Open,8,12,375.05954129265,
Christopher,Kijko,Delta States Grand Prix,2014-11-23,Men Master 35+ Open,10,12,403.17683605132,
Christopher,Kijko,Delta States Grand Prix,2014-11-23,Men Cat 4/5,12,26,496.99871451254,
Kimberly,Clements,Delta States Grand Prix,2014-11-23,Women Cat 1/2/3/4,3,11,408.83456279811,
Rebecca,Hicks,Delta States Grand Prix,2014-11-23,Women Cat 1/2/3/4,5,11,429.6115209327,
Christine,Moser,Delta States Grand Prix,2014-11-23,Women Cat 1/2/3/4,7,11,450.3884790673,
Travis,Johnson,Delta States Grand Prix,2014-11-23,Men Single Speed Open,1,7,382.79653217927,
Murat,Celebi,DSGP #3 - Monroe,2014-11-16,Master 35+,2,9,297.64064471516,
Murat,Celebi,DSGP #2 - Covington,2014-11-9,Men Master 35+,2,12,275.58074074074,
Christopher,Kijko,DSGP #2 - Covington,2014-11-9,Men Master 35+,10,12,396.53037037037,
Robinson,Sudan,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,61,65,479.95525561342,
Weston,Mcwhorter,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,81,88,423.70099568403,
Weston,Mcwhorter,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,92,101,625.00310867325,
Townsend,Myers,Delta States Grand Prix,2013-10-19,Men Cat 4/5,24,34,568.58823529412,
Matt,Kyte,Delta States Grand Prix,2013-10-19,Men Cat 1/2/3/4/5 Master 35+,3,6,522,
Richard,Lothian,Delta States Grand Prix,2013-10-19,Men Cat 1/2/3/4/5 Master 35+,4,6,540,
Stephen,Beaumont,Delta States Grand Prix,2013-10-19,Men Cat 1/2/3/4/5 Master 35+,6,6,576,
