Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Men C,5,44,480.67219302168,
Pain on the Peak,2008-09-13,Men C,7,30,443.25320035044,
Hood River Double Cross #2,2008-09-21,Men C,4,27,475.85174606623,
Hood River Double Cross #2,2008-09-21,Men B,19,35,464.70176708537,
Battle at Barlow,2008-09-28,Category B,14,41,408.24751274876,
Cross Crusade #1,2008-10-5,Category B,42,104,402.37097306566,
Cross Crusade #2,2008-10-12,Category B,27,102,400.30682843462,
Cross Crusade #3,2008-10-19,Category B,41,96,454.45859996656,
Cross Crusade #4,2008-10-25,Category B,63,77,503.69533187986,
Cross Crusade #5,2008-10-26,Category B,42,66,,
Cross Crusade #6,2008-11-2,Category B,52,98,419.5331744192,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,62,95,490.44761796933,
Kruger's Crossing Cyclocross,2008-11-23,Category B,10,33,414.48807294199,
Portland Cup (USGP),2008-12-6,Men B,46,94,433.98584509829,
Portland Cup (USGP),2008-12-7,Category B,52,83,475.144625296,
Blind Date at the Dairy,2009-09-23,Men B,4,49,357.68686309677,
Battle at Barlow,2009-09-27,Men B,19,58,398.80071838242,
Blind Date at the Dairy,2009-09-30,Men B,29,70,410.57274536979,
Cross Crusade #1,2009-10-4,Category B,106,116,495.5487337979,
Blind Date at the Dairy,2009-10-7,Men B,13,70,370.72291626356,
Cross Crusade #2,2009-10-11,Category B,18,99,352.86798227395,
Blind Date at the Dairy #4,2009-10-14,Men B,9,50,367.73239843246,
Cross Crusade #3,2009-10-18,Category B,26,101,388.61504346241,
Cross Crusade #4,2009-10-25,Category B,19,100,356.54520085928,
Webberville CX,2009-10-25,Cat 3/4,23,25,450,
Cross Crusade #5,2009-10-31,Category B,29,67,416.7727586337,
Cross Crusade #6,2009-11-1,Category B,51,78,456.09098043551,
Cross Crusade #7,2009-11-8,Category B,23,93,360.83865989572,
Hood River Double Cross Day Two,2010-09-19,Category A,13,14,307.07282419698,
Battle at Barlow,2010-09-26,Cat A Men,41,43,380.23958777981,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),21,28,390.24716092829,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,54,66,404.4603353237,
Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),16,19,377.22494982978,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,49,59,418.56721518938,
Blind Date at the Dairy,2010-10-20,Category A,18,25,351.866800943,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,44,51,399.60423955037,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,33,38,371.93048059827,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,DNF,55,401.56171606642,
Pain and Suffer'n CX,2011-09-11,Category A,13,18,305.09717043104,
Hood River Double Cross Day Two,2011-09-18,Category A,17,20,347.25980416437,
Battle at Barlow,2011-09-24,Category A,29,43,326.24775658455,
Blind Date #1,2011-09-28,Men A,14,24,323.06221823626,
Cross Crusade #1,2011-10-2,Category A,64,81,401.25730974448,
CrossAflixion Cup,2011-10-9,Category A Men,7,8,344.04940071588,
GPMC: Ninkrossi,2011-10-15,Category A,11,16,362.67435866475,
Blind Date #4,2011-10-19,Men A,DNF,13,414.05618265898,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,26,26,475.08657876439,
Fazio Farms,2013-09-22,Category A,6,10,317.25122506281,
Battle At Barlow,2013-09-29,Category A,25,34,371.43518686541,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,58,67,457.06208895629,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,37,63,560.25707741273,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,31,76,515.90589022667,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,20,67,499.96215599218,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,17,27,594.223215974,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,14,31,523.64901362622,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,21,35,577.26627550264,
Rock the Mohawk CX,2014-12-14,Men Cat 4,17,39,522.03484777502,
Rock the Mohawk CX,2015-10-25,Men Single Speed  Cat 12345,16,17,550.09513561331,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,39,63,573.15207952068,
