Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,9,39,470.56609487054,
Turkey Run Cross Sunday,2013-09-29,4/5 MEN SUNDAY,7,18,480.78880343417,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,13,34,506.18003999541,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,13,41,492.20268494246,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 4/5,4,24,439.82709106917,
All Hallows Cross,2013-11-16,Men Cat4/5 Open,3,23,435.7467124437,
All Hallows Cross,2013-11-16,Men Cat 5 Open,1,12,424.9302501904,
Luray Caverns CX,2013-11-24,Men Cat 4/5,4,42,422.66301701917,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,6,27,427.70029654918,
VACX Finals,2013-12-15,Men Cat 4/5,2,19,398.1349644004,
VACX Finals,2013-12-15,Men 3/4,11,18,416.43965151625,
Jamestown Cyclocross,2014-09-13,Men  3/4,7,23,400.85080245659,
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,1,36,419.39885328281,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,93,112,471.9565231183,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,75,112,437.83742260807,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 4/5,1,18,439.00429854621,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 4/5,2,18,439.00429854621,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 3/4,2,7,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,3,23,426.30882859835,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,6,22,370.09711850179,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,1,35,384.88310608552,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,1,44,384.88310608552,
GoCross,2014-10-18,Men Open Any Cat 3/4,DNF,9,483.47624206794,
GoCross,2014-10-18,Men Open Any Cat 4/5,DNF,23,668.45917455482,
Tech Cross After Dark VACX#10,2014-11-8,Cat 4/5,2,12,426.19928621455,
Dire Wolf Cross,2014-11-9,Men Cat 4/5,3,18,461.30660796947,
Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,2,31,414.77167372794,
Luray Caverns CX,2014-11-23,Men Cat 4/5,4,41,418.40743223412,
VACX State Championships,2014-11-30,Cat 4/5,3,27,420.60872248034,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,4,33,424.21253402781,
Luray Caverns CX,2015-09-12,Men 3-4,7,21,428.2519371232,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,55,98,445.26973973991,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,47,84,442.48550165179,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 3/4,2,15,378.5639677585,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 3/4,3,22,366.96148879041,
Tech Cross After Dark VACX,2015-11-7,Men Cat 3/4,4,10,409.6172918159,
Dire Wolf Cross,2015-11-8,Men Cat 3/4,3,15,372.82885449044,
NCCX Race #7,2015-11-14,Men  Cat 3,35,53,456.77004923563,
NCCX Race #8,2015-11-15,Men  Cat 3,21,60,383.92380618401,
Richmond Festival of CX,2015-11-22,Men Cat 3/4,4,20,402.81279268186,
VACX State Championships,2015-11-29,M3/4,15,19,477.70465370873,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 1/2/3,8,8,444.7927487082,
