Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5,1,208833,Kris,Kemmis,-1 lap,,651422,,,
Cat 4/5,2,219325,Amy,Barlow,Faction Racing - Audi KW p/b WCC,,,,,
Cat 4/5,3,171924,Jamie,Yost,-2 laps,,,,,
Men Cat 1/2/3,1,86010,Bonnie,Symes,Campus WheelWorks,0:41:12,349564,409.27982256561,374.27994313515,
Men Cat 1/2/3,2,159869,Erin,Berg,Minuteman|Empire Automation p/b FMV,0:42:03,565321,397.47054913621,400.72776780075,
Men Cat 1/2/3,3,148449,Denise,Watson,Minuteman|Empire Automation p/b FMV,0:43:56,183251,440.84943874867,427.17559246635,
Men Cat 1/2/3,4,199188,Maeve,Bernhard,Minuteman|Empire Automation p/b FMV,0:45:24,607665,504.3520812204,453.62341713195,
Men Cat 1/2/3,5,175958,Lindsay,Di lucente,Castelli Colletivo,0:46:55,499154,466.39739551524,480.07124179756,
Men Cat 1/2/3,6,15756,Shana,Lydon,Full Moon Vista,-1 lap,259894,515.34090746722,506.51906646316,
Men Cat 1/2/3/4,1,22767,Matt,Timmerman,,1:00:18,35613,254.91117925266,239.55319308658,
Men Cat 1/2/3/4,2,82618,Tim,Mcclure,Team905Racing,1:00:20,521030,278.74818694903,248.95682779037,
Men Cat 1/2/3/4,3,61465,Jason,Hettenbaugh,Minuteman|Empire Automation p/b FMV,1:00:28,263837,264.85127742024,258.36046249416,
Men Cat 1/2/3/4,4,118776,Luke,Principe,Minuteman|Empire Automation p/b FMV,1:01:05,457304,270.67691697566,267.76409719795,
Men Cat 1/2/3/4,5,85644,Kevan,Edwards,Mello Velo Racing,1:02:48,391213,258.38502118166,277.16773190174,
Men Cat 1/2/3/4,6,205274,Sam,Bogumil,Minuteman|Empire Automation p/b FMV,1:05:43,627276,410.71522739173,286.57136660553,
Men Cat 3,1,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p/b FMV,1:03:31,566930,340.23721053905,304.48917441721,
Men Cat 3,2,184506,Alan,Zawadzki,Independent Health,1:05:10,588227,366.37378823141,324.57794465699,
Men Cat 3,3,196043,Tyler,Burke,Twin Line Velo / Ide,1:05:57,584282,359.03535616399,344.66671489677,
Men Cat 3,4,31763,Brian,Kearns,,-1 lap,288570,349.25853001827,364.75548513656,
Men Cat 3,5,34125,Chris,Makowski,Briar Hill Farm,-1 lap,255529,406.4102537437,384.84425537634,
Men Cat 3,6,123837,Craig,Nittolo,Twin Line Velo IDE,-1 lap,492535,451.91104586309,404.93302561612,
Men Cat 3,7,46211,Jack,Peltz,Full Moon Vista,-1 lap,243212,356.68805809906,425.02179585591,
Men Cat 3,8,200015,Jared,Mereness,Magicshine Nalgene Cycling,-1 lap,571128,404.93302561612,445.11056609569,
Men Cat 3,9,200018,Owen,Evans,Full Moon Vista Devo,-1 lap,617008,418.59415249613,465.19933633547,
Men Cat 3,10,146293,Marcus,Cox,Full Moon Vista,-1 lap,536191,419.6309796096,485.28810657526,
Men Cat 3,11,72008,Phil,Garofolo,5th Floor,-1 lap,344332,430.84352533017,505.37687681504,
Men Cat 4,1,184510,Brad,Grimm,Minuteman|Empire Automation p/b FMV,0:40:10,602668,467.0160346342,398.70257052141,
Men Cat 4,2,195588,Charles,Principe,Minuteman|Empire Automation p/b FMV,0:41:07,602578,484.39406132604,412.89520286046,
Men Cat 4,3,163090,Ryan,Thompson,,0:41:35,96347,455.77544705651,427.08783519952,
Men Cat 4,4,174235,Eli,Timmerman,CNY Sharks,0:41:43,661897,450.0942479398,441.28046753857,
Men Cat 4,5,201724,Will,Luongo,,0:42:22,611048,534.75428494922,455.47309987762,
Men Cat 4,6,218774,Parker,Bryant,CNY Sharks,0:44:15,667399,474.53799320866,469.66573221667,
Men Cat 4,7,208506,John,Shoemaker,Full Moon Vista,0:44:34,647856,456.00084084037,483.85836455572,
Men Cat 4,8,159874,Bill,Tyler,,0:47:32,554946,546.20610883331,498.05099689477,
Men Cat 4,9,148447,Scott,Woodruff,Woody Peckers,0:48:35,519774,540,512.24362923382,
Men Cat 4,10,199179,Chris,Devos,,0:48:38,668573,439.9705196156,526.43626157287,
Men Cat 4,11,110021,Dave,Dewey,Cooney's Tree Surgeons,0:48:43,443905,515.45806689092,540.62889391193,
Men Cat 4,12,95215,Nicholas,Esposito,,0:49:50,361646,554.22350747113,554.82152625098,
Men Cat 4,13,184509,Colt,Grimm,Minuteman|Empire Automation p/b FMV,0:51:50,602669,480.97954197826,569.01415859003,
Men Cat 4,14,158449,Ian,Webber,,-1 lap,54088,558.19926430187,583.20679092908,
Men Cat 4,15,123811,Ethan,Johnson,Campus WheelWorks,-1 lap,362185,512.24362923382,597.39942326813,
Men Cat 4,16,200017,Scott,Defisher,,-1 lap,572177,591.91707153437,611.59205560718,
Men Cat 4,17,199182,Martin,Knauss,Campus WheelWorks,-1 lap,651421,569.08358895617,625.78468794623,
Men Cat 5,1,218748,Jeremy,Chen,Full Moon Vista,0:44:13,,513.6337596685,451.78074573934,
Men Cat 5,2,88574,Harold,Walker,F2C Nutrition,0:45:54,521856,475.21133855385,470.9718994181,
Men Cat 5,3,214171,Jason,Bibler,,0:45:59,651563,517.09072090878,490.16305309686,
Men Cat 5,4,209134,Sean,Carnahan,Ide Family of Dealerships p/b RV&E Bike,0:46:18,620853,505.80129072082,509.35420677563,
Men Cat 5,5,28530,Peder,Johnson,,0:49:53,292008,540,528.54536045439,
Men Cat 5,6,221529,Elias,Hatem,,-1 lap,,592.732480663,547.73651413315,
Men Cat 5,7,218751,John,Locke,,-1 lap,,605.34894103032,566.92766781191,
Men Cat 5,8,204055,Peter,Roth,,-1 lap,626482,600.48250185317,586.11882149068,
Men Junior 15-18,1,218743,Greg,Locke,,0:34:03,666185,,,
Men Junior 15-18,2,210772,Henry,Roth,,0:34:14,649485,,,
Men Junior 15-18,3,199167,Janek,Mcleod,,0:37:02,626817,,,
Men Junior 9-14,1,218744,Henry,Bibler,,0:32:00,666978,,,
Men Junior 9-14,2,201725,Liam,Webber,Full Moon Vista Devo,0:34:15,624060,,,
Men Junior 9-14,3,221528,Armani,Blanco,,0:37:27,,,,
Men Junior 9-14,4,219322,Oliver,Gerling,,-1 lap,667058,,,
Men Junior 9-14,5,218745,Rory,Webber,,-1 lap,636642,,,
Men Masters 50-59,1,53835,Eric,Grimm,Minuteman|Empire Automation p/b FMV,0:39:20,167781,,,
Men Masters 50-59,2,4960,Jason,Urckfitz,Minuteman|Empire Automation p/b FMV,0:41:06,206724,,,
Men Masters 50-59,3,32040,Scott,Farrell,Kanberra  p/b Five & 20,0:41:33,102230,,,
Men Masters 50-59,4,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,0:42:54,204710,,,
Men Masters 50-59,5,88574,Harold,Walker,F2C Nutrition,0:47:22,521856,,,
Men Masters 60-69,1,3590,Thomas,Emrich,,0:41:53,85533,,,
Men Masters 60-69,2,95605,Scott,Parks,Minuteman|Empire Automation p/b FMV,0:42:58,423145,,,
Men Masters 60-69,3,48196,Bryan,Bonn,Independent Health Cycling Team,0:44:15,163567,,,
Men Masters 60-69,4,32048,Vincent,Luongo,,-1 lap,245021,,,
Men Masters 60-69,5,92465,Joe,Catalano,,-1 lap,414230,,,
Men Single Speed,1,81923,Jim,Gorman,Independent Health Cycling,0:49:26,380401,,,
Men Single Speed,2,222603,Eric,Saenger,Independent Health / BBC,-1 lap,333926,,,
Women 9-14,1,203181,Finn,Thompson,-1 lap,,650141,,,
Women Junior 15-18,1,195858,Eva,Gamarnyk,Full Moon Vista Devo,0:35:29,626654,,,
