Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),1,22,459,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),2,30,449.33432346202,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ C (CX 4-5),2,11,405.03139726687,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 Masters 35+ C,1,23,410.40407415385,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),15,34,426.40370442109,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),8,31,381.95709594104,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),7,28,389.75986247409,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,7,27,413.83138134813,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),DNF,28,578.69766467508,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),7,20,394.82534354857,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),4,31,380.04826016422,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ B (CX 3-5),4,20,364.92385911045,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,5,18,379.73576928071,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),18,22,492.54052642377,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 45+ B (CX3-5),3,12,381.32805357816,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 45+ B (CX 3-5),2,8,376.21686904798,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 45+ B (CX 3-5),1,10,341.66812585469,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ B (CX3-5),1,11,368.360949873,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 Masters,2,20,297.17676348268,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 55+,1,11,297.17676348268,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 55+,1,12,297.17676348268,
Cross Infestation,2023-12-3,Men B 55+,2,19,358.78648190843,
