Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Master C,9,34,485.00784798109,
Hood River Cyclocross Classic,2007-09-23,Master C,10,36,505.35891862799,
Battle at Barlow CCX,2007-09-30,Mst C,20,70,514.70789046601,
Cross Crusade - Alpenrose,2007-10-7,Mst C,19,133,437.50209111423,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,20,129,474.23944600207,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,7,61,432.11918736447,
Cross Crusade - Barton Park,2007-11-4,Mst C,6,98,394.87473168832,
Cross Crusade - Estacada,2007-11-11,Mst C,2,90,388.7769623992,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,7,83,416.17951964618,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,18,43,438.81824328878,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,29,39,539.55235262493,
Hood River Double Cross #2,2008-09-21,Mst B 35+,DNF,33,587.3206284843,
Battle at Barlow,2008-09-28,Masters 35+ B,39,63,523.40093303536,
Cross Crusade #1,2008-10-5,Masters 35+ B,49,112,437.37249931987,
Cross Crusade #2,2008-10-12,Masters 35+ B,23,103,403.28909730232,
Thrilla Cross Series #4,2008-10-12,Men 40+,8,26,489.60944879717,
Cross Crusade #3,2008-10-19,Masters 35+ B,56,92,546.3287410628,
Cross Crusade #4,2008-10-25,Masters 35+ B,32,56,491.73663812623,
Cross Crusade #5,2008-10-26,Masters 35+ B,64,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,37,84,450.8472340808,
Cross Crusade #7,2008-11-9,Masters 35+ B,28,91,428.49419536185,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,23,90,431.05231896572,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,8,31,406.30579171396,
Hood River Double Cross Day Two,2009-09-20,Master Men B,7,33,411.70839921806,
Cross Crusade #1,2009-10-4,Masters 35+ B,32,126,390.88740082133,
Blind Date at the Dairy,2009-10-7,Men B,31,70,421.13422111807,
Cross Crusade #2,2009-10-11,Masters 35+ B,35,107,417.57558001869,
Cross Crusade #3,2009-10-18,Masters 35+ B,20,116,375.94322483615,
Willamette Valley Cross Series,2009-10-24,Men Master B,10,27,434.06156221824,
Cross Crusade #4,2009-10-25,Masters 35+ B,23,115,380.25525100227,
Cross Crusade #5,2009-10-31,Masters 35+ B,33,73,422.77049867087,
Cross Crusade #6,2009-11-1,Masters 35+ B,36,64,444.47872428189,
Cross Crusade #8,2009-11-15,Masters 35+ B,26,76,396.17015679628,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,14,48,390.55673528392,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,17,46,410.08238856123,
Battle at Barlow,2010-09-26,Master 35+ B,16,73,371.3741864831,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,24,131,377.53560889623,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,8,93,355.52926201469,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,13,97,350.51743352957,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,5,107,345.7338685138,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,10,69,352.20662597261,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,5,100,333.4063995575,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,7,95,323.4269984313,
OBRA CCX Championship,2010-11-20,Category B,DNF,34,453.43039106946,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,DNF,58,557.1497989971,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,36,45,484.35519099129,
Battle at Barlow,2011-09-24,Masters 35+ B,7,76,350.82499012711,
Cross Crusade #1,2011-10-2,Masters 35+ B,DNF,137,530.82192922409,
Cross Crusade #2,2011-10-9,Masters 35+ B,2,89,342.98385129022,
Cross Crusade #3,2011-10-16,Masters 35+ B,DNF,119,554.7222209512,
Cross Crusade #4,2011-10-23,Masters 35+ B,5,111,321.97953744966,
Cross Crusade #5,2011-10-29,Masters 35+ B,21,100,366.85355047822,
Cross Crusade #6,2011-10-30,Masters 35+ B,11,94,345.48330755406,
Cross Crusade #8,2011-11-13,Masters 35+ B,37,108,383.77042671493,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,29,32,431.4708517951,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,52,69,476.45996484945,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,9,55,384.1247833725,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,17,50,422.7427657404,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,30,57,455.9187131842,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,119,133,572.52056227093,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,DNF,111,558.15629028869,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,20,56,423.24549115135,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,19,43,437.70386102964,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,82,122,502.87560776607,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,46,84,475.43153269419,
