Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,48,116,527.30233752284,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,53,65,648.31890338196,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,55,66,648.7454829325,
Hyattsville CX,2010-10-10,Men 4,72,83,607.76052453347,
DCCX,2010-10-24,Men 4,67,82,652.28693446919,
Tacchino Cyclocross,2010-11-7,Men 4,71,89,633.68737198809,
Howard County Double Cross Day 1,2010-11-20,Men 4,41,55,637.22018760426,
Howard County Double Cross Day 2,2010-11-21,Men 4,56,67,660.70669115123,
Tacchino Cyclocross,2011-09-25,Men 4,80,98,606.30416613699,
Hyattsville Cyclocross,2011-10-9,Men 4,49,80,584.58238170757,
DCCX,2011-10-23,Men Cat 4,71,106,610.72606573966,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,54,71,627.17430634762,
Schooley Mill Cross,2011-11-13,Men 4,45,63,612.82956297669,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,86,97,699.9851853595,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,80,87,712.57093828274,
Hyattsville CX,2012-10-7,CAT 4 MEN,37,61,573.25182911006,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,70,112,601.6838291386,
AACX,2012-10-28,Men Cat 4  ,30,45,633.47635315542,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,37,45,658.34843490731,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,84,88,669.43720463844,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,66,80,673.77616890673,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,53,57,644.99820951903,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,55,60,646.28271160962,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,79,91,649.49654323386,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,70,73,688.03749203237,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,83,90,698.19248344457,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,79,92,662.37633397422,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,80,91,662.56400580593,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,60,64,686.16218131758,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,77,87,682.99216535919,
AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,22,22,568.11741040752,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,71,75,661.02420266845,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,24,24,546.12386177403,
Tacchino CX,2015-11-8,Master Men 35+ B,67,69,737.88898259214,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,85,102,697.63817561285,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,DNF,93,755.30447650018,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,33,38,713.59447784436,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,81,90,703.19226991623,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,65,677.5669815947,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,64,67,730.80444333254,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,49,55,660.98672824441,
