Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2012-10-27,Men  Masters 55+,16,17,680.81989383286,
Palooza Cross,2013-08-24,Women   45+,5,8,600,
Capital City Cross,2013-09-28,Women Pro/Cat 1/2/3/4 Masters 35+,4,5,,
Capital City Cross,2013-09-29,Women Pro/Cat 1/2/3/4 Masters 35+,3,3,,
Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3/4/5 Master 45+,9,10,627.34886263895,
Dirty Wooden Shoe Day 2,2015-09-13,Women Cat 4,2,5,,
Night Cap Cross Day 1,2015-09-26,Women Cat 4,10,21,590.20477221723,
Night Cap Cross Day 2,2015-09-27,Women Cat 4,8,12,615,
Night Cap Cross Day 2,2015-09-27,Women Master 45+ Pro/Cat Open,3,4,,
DOCS CROSS,2018-10-7,Women Masters 35+ Open,5,6,542.03698276744,
